﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),MHD version 1.24 98G0B Sbrach_N55_135i_Rev33.bin
1934.140,14.1,29.8,0.4,0.1,201,2,108,14.18,219,1578,2320,1.8,25,29,136,158,28.8,0.51,0,0,0,0,0,0,46.8,49.3,36.99,40.15,0
1934.251,14.1,31.8,0.3,0.2,201,2,108,14.49,219,1652.3,2383,2.7,30.1,27.5,142,158,29.1,0.51,0,0,0,0,0,0,48.2,49.3,38.15,41.8,0
1934.370,14.1,32.2,0.3,0.3,201,2,108,14.63,219,1763.7,2411,3.5,31.8,27,136,158,28.9,0.51,0,0,0,0,0,0,49,50,39.54,43.18,0
1934.480,14.1,32.9,0.3,0.3,201,2,108,14.94,219,1837.9,2468,3.7,34.8,26.5,141,158,29,0.51,0,0,0,0,0,0,50.2,50.8,40.4,44.6,0
1934.592,14.1,33.3,0.3,0.3,201,2,108,15.04,219,1837.9,2498,4.2,35.4,27,143,158,28.9,0.51,0,0,0,0,0,0,50.5,50.7,40.83,45.39,0
1934.700,14.1,33.3,0.3,0.3,201,2,108,15.03,219,1856.5,2502,6,35.7,26.5,144,158,28.7,0.51,0,0,0,0,0,0,50.8,50.6,41.8,45.89,0
1934.833,14.1,37.3,0.4,0.3,201,2,108,14.93,219,1875.1,2648,6.4,36.1,11.6,146,154,40.5,0.51,0,0,0,0,0,0,53.2,53.3,47.55,49.91,0
1934.950,14.1,44.7,0.3,0.4,201,2,108,14.7,219,1949.3,2761,6.5,43.8,17.9,154,154,36.9,0.52,0,0,0,0,0,0,57.2,57.5,52.1,55.4,0
1935.073,14.1,44.7,0.4,0.6,201,2,108,13.92,219,2023.6,2782,5.5,68.8,24,166,154,36.2,0.53,0,0,0,0,0,0,60.9,59.8,54.09,58.97,0
1935.190,14.1,45.1,0.9,0.8,201,2,108,13.85,219,2116.4,2774,4.9,40.9,22,178,154,35.5,0.53,0,0,0,0,0,0,62.5,61.7,55.57,61.16,0
1935.301,14.1,45.1,1.1,0.9,201,2,108,13.91,219,2209.2,2846,4,36.4,22.5,183,154,36.1,0.54,0,0,0,0,0,0,62.4,62.6,57.99,63.35,0
1935.421,14.1,45.1,1.4,1,201,2,108,14.02,219,2227.8,2902,3.2,35,23.5,184,154,34.6,0.54,0,0,0,0,0,0,63.7,63.2,59.29,65.56,0
1935.541,14.1,45.5,1.7,0.8,201,2,108,14.13,219,2209.2,2952,2.5,28.3,24.5,188,154,33.5,0.54,0,0,0,0,0,0,62.1,62.7,60.49,66.4,0
1935.670,14.1,48.2,1.9,1,201,2,108,14.15,219,2227.8,3030,1.6,31.2,25.5,189,154,32.5,0.54,0,0,0,0,0,0,64.7,65.2,64.56,70.05,0
1935.799,14.1,48.6,2,1.3,201,2,108,14.21,219,2190.7,3092,1.1,33.7,24,198,154,32.1,0.55,0,0,0,0,0,0,66.6,66.9,68.23,73.76,0
1935.919,14.1,53.7,2,1.9,201,2,108,14.26,219,2227.8,3175,0.7,65.2,10.6,213,158,41.2,0.57,0,0,0,0,0,0,77,82.7,88.29,85.1,0
1936.141,14.1,57.6,1.9,2.4,201,2,106,13.89,219,2320.6,3328,0,99.9,7.6,220,158,38.9,0.59,0,0,0,0,0,0,83.9,85.2,98.07,98.22,0
1936.272,14.1,61.2,2.7,2.9,201,2,106,13.49,219,2320.6,3462,0,98.7,2.2,256,158,35,0.62,0,0,0,0,0,0,90.9,96.9,115.26,110.33,0
1936.400,14.1,69.4,3.4,4.9,201,2,106,13.36,219,2302,3554,0,99.8,7.7,302,158,56.1,0.7,0,0,0,0,0,0,95.7,121.6,154.5,131.01,0
1936.520,14.1,96.9,4.3,9.3,201,2,106,13.1,219,2357.7,3724,0,100,14,358,158,58.9,1,0,0,0,0,0,0,105.2,184.6,224.88,184.48,0
1936.651,14.1,100,6.9,17.3,201,2,106,12.63,219,2320.6,3837,0,99.9,11.5,422,158,59.2,1.17,0,0,0,0,0,0,124.5,193.4,242.59,235.93,0
1936.759,14.1,100,10.3,17.9,201,2,106,12.32,219,2246.3,3958,0,99.9,7.5,454,158,75.9,1.22,0,0,0,0,0,0,146.6,194.6,251.62,261.78,0
1936.882,14.1,100,13.9,17.9,201,2,106,12.34,219,2209.2,4128,0,99.9,6,458,156,75.7,1.24,0,0,0,0,0,0,167.2,195,263.57,272.39,0
1937.000,14.1,100,16.9,17.8,201,2,106,12.46,219,2153.5,4495,0,99.9,5.5,468,156,48.1,1.25,0,0,0,0,0,0,173.1,195,288.66,280.11,0
1937.121,14.1,100,16,18,201,2,106,12.85,219,2153.5,4754,0.6,99.9,6.5,461,156,81.5,1.27,0,0,0,0,0,0,162.8,195,306.22,290.06,0
1937.250,14.1,100,14.1,18.2,203,2,106,13.05,219,2264.9,4991,1.9,99.9,7.5,446,156,77.6,1.28,0,0,0,0,0,0,152.7,195,315.78,302.41,0
1937.372,14.1,100,13.3,18.3,203,2,106,12.81,219,2394.9,5128,2.2,99.9,9,446,156,75.5,1.29,0,0,0,0,0,0,148.3,193.4,319.38,312.8,0
1937.479,14.1,100,13.2,18.5,203,2,106,12.77,219,2432,5121,2.4,99.9,9,446,156,49.5,1.29,0,0,0,0,0,0,149.6,194,319.22,320.52,0
1937.602,14.1,100,13.3,18.4,203,2,106,12.8,219,2469.1,5212,2.6,99.9,8.3,444,156,57,1.3,0,0,0,0,0,0,149.4,192.9,330.14,329.36,0
1937.730,14.1,100,12.8,18.2,203,2,106,12.89,219,2469.1,5470,3.5,99.9,9.5,438,156,78.8,1.3,0,0,0,0,0,0,143.3,190.3,333.23,340.06,0
1937.870,14.1,100,12.2,18.3,203,2,108,12.81,219,2469.1,5394,3.8,99.9,9.5,440,154,65.7,1.3,0,0,0,0,0,0,143.4,190.9,335.87,349.2,0
1937.990,14.1,100,12.1,18,203,2,108,12.75,219,2450.6,5614,3.6,99.9,10,439,154,58.1,1.29,0,0,0,0,0,0,139.3,186.2,336.61,356.54,0
1938.120,14.1,100,11.4,17.1,203,2,108,12.86,219,2450.6,5780,4.5,99.9,11,434,154,57.8,1.27,0,0,0,0,0,0,133.5,181.8,338.79,363.21,0
1938.350,14.1,100,10.9,17.2,203,2,108,12.73,219,2413.4,6011,3.7,99.9,12,432,154,63.9,1.25,0,0,0,0,0,0,129.1,174.8,338.75,374.4,0
1938.471,14.1,100,10.2,16.2,203,2,109,12.59,219,2394.9,6142,2.7,99.9,12,428,154,61.1,1.23,0,0,0,0,0,0,128.7,172.2,341.43,379.33,0
1938.580,14.1,100,9.9,15.7,203,2,109,12.49,219,2432,6250,1.8,99.9,12,426,154,59.6,1.22,0,0,0,0,0,0,127.5,170.2,342.96,383.27,0
1938.701,14.1,100,9.7,15.2,203,2,109,12.62,219,2432,6354,1.1,99.9,12,426,154,59.7,1.2,0,0,0,0,0,0,126.8,168.2,344.07,387.59,0
1938.809,14.1,100,9.7,15,203,2,109,12.61,219,2432,6318,0.5,99.9,12,424,156,63.1,1.19,0,0,0,0,0,0,125.8,168.6,343.27,391.44,0
1938.920,14.1,100,9.5,15.2,203,3,111,12.68,219,2432,6020,0,99.9,12,132,156,60.1,1.2,0,0,0,0,0,0,128.4,179.4,334.76,394.06,0
1939.029,14.1,100,11,18.7,203,3,111,16.48,219,1652.3,4949,0,99.9,5.2,416,156,88.4,1.25,0,0,0,0,0,0,147.7,195,308.11,393.55,0
1939.151,14.1,100,13.7,18.2,203,3,111,12.15,219,2135,4841,0,99.9,6.2,442,156,76.5,1.27,0,0,0,0,0,0,160.3,195,305.59,391.26,0
1939.280,14.1,100,15.5,18.2,203,3,111,12.45,219,2394.9,4904,0,99.9,6,450,156,64.4,1.28,0,0,0,0,0,0,167.5,195,310.61,389.62,0
1939.392,14.1,100,16.4,18.4,203,3,111,12.58,219,2432,4991,0,99.9,5.5,440,156,71.5,1.28,0,0,0,0,0,0,166.8,195,315.27,388.9,0
1939.509,14.1,100,16,18.5,203,3,113,12.83,219,2450.6,5066,0.1,99.9,6,441,156,75.9,1.29,0,0,0,0,0,0,164.7,194.2,320.01,388.81,0
1939.621,14.1,100,15.4,18.6,203,3,113,12.89,219,2487.7,5162,0.1,99.9,7,442,156,75.9,1.3,0,0,0,0,0,0,159,193.2,323.24,389.16,0
1939.762,14.1,100,15,18.6,203,3,115,12.98,219,2487.7,5230,0.3,99.9,8,444,156,75.5,1.3,0,0,0,0,0,0,155.6,192.7,327.09,390.19,0
1939.881,14.1,100,14.5,18.6,203,3,115,13.01,219,2469.1,5313,0.6,99.9,8.5,444,156,75.4,1.3,0,0,0,0,0,0,154.4,191.9,330.36,391.51,0
1940.010,14.1,100,14.3,18.5,203,3,115,12.93,219,2469.1,5415,0.7,99.9,8.5,442,156,67.5,1.3,0,0,0,-3,0,0,153.3,191,334.22,393.43,0
1940.121,14.1,100,14.1,18.5,205,3,115,12.91,219,2450.6,5462,0.8,99.9,8.5,436,156,75.1,1.3,0,0,0,-3,0,0,152,190.4,336.54,394.96,0
1940.231,14.1,100,13.8,18.3,205,3,117,12.9,219,2450.6,5552,0.9,99.9,9,440,156,65.1,1.3,0,0,0,-3,0,0,150.1,188.4,337.49,396.86,0
1940.390,14.1,100,13.5,18.1,205,3,118,12.81,219,2432,5636,0.9,99.9,9.5,438,156,61.2,1.29,0,0,0,-3,0,0,147.8,185.9,337.84,398.56,0
1940.499,14.1,100,13,17.8,205,3,118,13,219,2432,5706,1.6,99.9,9.5,430,156,59.9,1.28,0,0,0,-2.7,0,0,141.6,182.6,337.66,400.29,0
1940.621,14.1,100,12.6,17.6,205,3,120,13.02,219,2432,5762,2.2,99.9,9.5,428,156,61.4,1.28,0,0,0,-2.7,0,0,139.7,182.2,338.72,401.73,0
1940.740,14.1,100,12.2,17.4,205,3,120,12.98,219,2394.9,5860,2.9,99.9,10,426,156,60.8,1.27,0,0,0,-2.7,0,0,137.3,179.7,339.33,403.01,0
1940.849,14.1,100,11.7,17.2,205,3,122,12.78,219,2413.4,5916,3,99.9,10.5,426,156,61.2,1.27,0,0,0,-2.3,0,0,135.6,177.5,339.33,404.21,0
1940.962,14.1,100,11.4,16.9,205,3,122,12.7,219,2394.9,5975,3,99.9,10.5,422,156,60.1,1.26,0,0,0,-2.3,0,0,133.2,175.4,338.45,404.98,0
1941.080,14.1,100,11,16.8,205,3,122,12.61,219,2413.4,6024,2.7,99.9,11,422,156,61.1,1.25,0,0,0,-2.3,0,0,131.4,174.3,339.38,405.82,0
1941.189,14.1,100,10.8,16.6,207,3,122,12.55,219,2394.9,6095,2.1,99.9,11,420,156,62.2,1.24,0,0,0,-1.9,0,0,129.8,173.1,340.91,406.78,0
1941.301,14.1,100,10.5,16.4,207,3,124,12.49,219,2394.9,6176,1.5,99.9,11.5,422,156,63.1,1.24,0,0,0,-1.9,0,0,128.2,171.9,341.75,407.6,0
1941.419,14.1,100,10.2,16.1,207,3,124,12.48,219,2413.4,6207,0.7,99.9,11.5,423,156,60,1.23,0,0,0,-1.9,0,0,126.6,171.1,342.3,408.56,0
1941.531,14.1,100,10,16.2,207,3,126,12.56,219,2432,6236,0.3,99.9,11,420,156,61.4,1.23,0,0,0,-1.5,0,0,125.5,170.3,341.37,409.37,0
1941.639,14.1,100,10.1,16.2,207,4,126,12.6,219,2432,6170,-0.1,99.9,11,420,156,61.4,1.23,0,0,0,-1.5,0,0,125.1,172.1,334.38,409.64,0
1941.749,14.1,100,10.7,17.8,207,4,126,13.27,219,2153.5,5182,0,99.9,9.5,440,156,89.6,1.26,0,0,0,-1.5,0,0,140,193.2,318.66,408.45,0
1941.860,14.1,100,12.7,19,207,4,126,12.33,219,2264.9,5004,0,99.9,6.5,438,156,81.8,1.29,0,0,0,-1.5,0,0,151.1,195,315.61,406.04,0
1941.969,14.1,96.5,14.4,18.8,207,4,127,12.44,219,2450.6,5077,0,99.9,5.5,429,156,48.6,1.3,0,0,0,-1.5,0,0,157.4,193.2,316.03,403.36,0
1942.083,14.1,52.9,15.6,19,207,4,127,12.66,219,2413.4,5114,0,99.9,4,422,156,48.6,1.31,0,0,0,-1.2,0,0,158.7,193.9,172.65,401.8,0
1942.199,14.1,1.2,15.4,5.2,208,4,129,13,219,2339.2,5049,0.1,43.7,-9.4,282,156,48.4,1.07,0,0,0,0,0,0,122.1,100.6,85.91,295.91,0
1942.450,14.1,0,16.1,0.3,208,4,129,12.9,219,1949.3,4994,0,6.2,28.6,-7,156,47.8,0.52,0,0,0,0,0,0,14.3,13.2,21.14,85.22,0
1942.550,14.1,0,10.1,0,208,4,131,13.74,219,1596.6,5010,0,5.6,9.5,-30,156,48.1,0.5,0,0,0,0,0,0,13.1,13.2,21.29,56.01,0
1942.650,14.1,0,8.2,0,208,4,131,13.49,219,1448.1,4994,0,6.2,2.5,-66,156,47.9,0.49,0,0,0,0,0,0,13,13.2,21.16,40.58,0
1942.759,14.1,0,6.7,0.2,208,4,133,13.42,219,1448.1,4981,0,7.2,2.5,-66,156,47,0.51,0,0,0,0,0,0,13.1,13.2,21.12,32.4,0
1942.860,14.1,0,5.4,0.4,208,4,133,22.41,219,1448.1,4974,0,7.7,2.5,-66,156,46.2,0.51,0,0,0,0,0,0,13.2,13.2,21.08,28.06,0
1942.981,14.1,0,4.5,0.4,208,4,133,34.4,219,1429.5,4961,0,8.3,2.5,-66,156,45.4,0.51,0,0,0,0,0,0,13.5,13.1,20.96,25.42,0
1943.101,14.1,0,3.8,0.4,208,4,133,48.52,219,1392.4,4934,0,8.8,2.5,-65,156,44.9,0.51,0,0,0,0,0,0,13.3,13.1,20.85,24.11,0
1943.210,14.1,0,3.2,0.4,208,4,133,58.25,219,1355.2,4924,0,9.4,2.5,-65,156,44.4,0.51,0,0,0,0,0,0,13.4,13.1,20.82,23.48,0
1943.318,14.1,0,2.8,0.4,208,4,133,63.01,219,1336.7,4915,0,10.3,2,-65,156,44.1,0.51,0,0,0,0,0,0,13.6,13.1,20.71,23.18,0
1943.429,14.1,0,2.5,0.4,208,5,131,70.57,219,1299.5,4896,0,11,2,-65,156,43.8,0.51,0,0,0,0,0,0,13.5,13.1,20.65,22.95,0
1943.541,14.1,0,2.2,0.4,208,5,131,86.43,219,1262.4,4856,0,11.3,2.5,-64,156,43.8,0.51,0,0,0,0,0,0,13.4,13.1,20.29,22.74,0
1943.650,14.1,0,2,0.4,208,5,131,96.23,219,1225.3,4748,0,11.4,2,-64,156,44,0.51,0,0,0,0,0,0,13.3,13,19.69,22.31,0
1943.770,14.1,0,1.8,0.4,208,5,131,101.29,219,1206.7,4626,0,11.5,2,-62,156,44.3,0.51,0,0,0,0,0,0,13.1,12.9,18.97,21.68,0
1943.880,14.1,0,1.7,0.4,208,5,131,111.42,219,1169.6,4497,0,11.5,1.5,-62,158,44.2,0.51,0,0,0,0,0,0,13,12.8,18.38,21.12,0
1944.001,14.1,0,1.6,0.4,208,5,129,116.48,219,1151,4386,0,11.7,1,-60,158,44,0.51,0,0,0,0,0,0,12.9,12.7,17.76,20.44,0
1944.120,14.1,0,1.4,0.4,208,5,129,124.17,219,1113.9,4258,0,11.8,1,-60,158,44,0.51,0,0,0,0,0,0,12.9,12.6,17.23,19.77,0
1944.229,14.1,0,1.4,0.4,208,5,129,133.36,219,1095.3,4160,0,11.9,1,-58,158,44,0.51,0,0,0,0,0,0,12.8,12.6,16.72,19.14,0
1944.372,14.1,0,1.3,0.4,208,5,129,139.2,219,1095.3,4066,0,12.1,1,-58,158,43.6,0.51,0,0,0,0,0,0,12.6,12.5,16.25,18.57,0
1944.481,14.1,0,1.2,0.4,208,5,129,152.56,219,1095.3,3987,0,12.2,0,-56,158,43.5,0.51,0,0,0,0,0,0,12.7,12.5,16,18.1,0
1944.589,14.1,0,1.1,0.4,208,5,127,155.06,219,1076.8,3970,0,12.4,0,-56,158,42.7,0.51,0,0,0,0,0,0,12.5,12.5,15.98,17.81,0
1944.699,14.1,0,1,0.4,208,5,127,155.06,219,1058.2,3950,0,12.6,0,-56,158,42.7,0.51,0,0,0,0,0,0,12.5,12.5,15.89,17.67,0
1944.810,14.1,0,1,0.4,208,5,127,168.27,219,1076.8,3940,0,12.8,0,-56,158,42.7,0.51,0,0,0,0,0,0,12.5,12.5,15.83,17.54,0
1944.920,14.1,0,1,0.4,208,5,127,171.53,219,1058.2,3938,0,13,0,-56,158,43,0.51,0,0,0,0,0,0,12.5,12.5,15.83,17.48,0
1945.029,14.1,0,1,0.4,208,5,127,179.69,219,1058.2,3920,0,13.2,0,-56,158,42.8,0.51,0,0,0,0,0,0,12.6,12.5,15.75,17.41,0
1945.141,14.1,0,0.9,0.4,208,5,126,189.48,219,1058.2,3911,0,13.3,0,-56,158,42.7,0.51,0,0,0,0,0,0,12.5,12.5,15.71,17.36,0
1945.249,14.1,0,1,0.4,208,5,126,192.74,219,1058.2,3900,0,13,0,-56,158,43,0.51,0,0,0,0,0,0,12.5,12.5,15.68,17.31,0
