﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.54b 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev110e.bin
830.688,14.1,23.1,13.56,1.2,0,187,1139,2,109,13.97,38.22,1485.2,2699,17,0,19.3,16.8,16,44,37,0,1,-0.33,0,0,0,0,0,0,45.4,43.4,41.86,0,0,4,36.07,0.43,14.45,0
830.799,14.1,23.1,13.47,1.2,0,187,1139,2,109,14.71,36.56,1392.4,2441,17,0,19.3,15.2,42,45,37,0,1,-0.33,0,0,0,0,0,0,46.1,47.5,41.36,0,0,4,35.35,0.43,14.58,0
830.917,14.1,23.9,13.28,1.2,0.1,187,1139,2,109,18.63,35.33,1578,2165,17,0,20.4,0.3,58,44,35.5,0,1.02,-0.05,0,0,0,0,0,0,51.9,52.8,41.13,0,0,4,34.08,0.43,15.15,0
831.028,14.1,23.9,13.38,1.3,0.3,187,1139,2,109,16.48,34.61,1819.4,2000,18,0,20.5,9.7,110,44,34.2,0,1.03,-0.052,0,0,0,0,0,0,52.9,54.8,40.6,0,0,4,32.87,0.42,15.35,0
831.128,14.1,23.9,13.38,1.3,0.4,187,1139,2,109,15.82,34.19,1930.7,1970,19,0,20.9,19.5,127,45,55.5,0,1.04,0.35,0,0,0,0,0,0,56.9,59.3,41.31,0,0,4,83.17,0.43,15.92,0
831.240,14.1,25.9,13.56,1.4,0.9,187,1139,2,109,15.56,40.08,2079.3,1978,19,0,31.8,11.3,149,46,74.1,0,1.08,0.975,0,0,0,0,0,0,69.7,73,47.25,0,0,0,88.88,0.48,17.56,0
831.358,14.1,27.5,13.28,1.6,1.8,187,1139,2,109,15.45,47.81,2320.6,2050,19,0.1,52.6,1.1,160,46,88.7,1,1.13,1.416,0,0,0,0,0,0,74.5,73.6,53.58,0,0,0,86.47,0.61,19.06,0
831.479,14.1,27.8,13.47,2,1.7,187,1139,2,109,15.43,50,2673.3,2083,20,0.2,34.5,0.8,165,46,51.7,0,1.12,0.973,0,0,0,0,0,0,73.7,71.1,54.18,0,0,0,51.02,0.57,18.56,0
831.598,14.1,28.2,13.47,2.6,1,187,1139,2,109,15.43,48.17,2840.4,2162,21,0.4,20.9,3,160,44,40.4,0,1.08,0.425,0,0,0,0,0,0,68.8,69.4,54.35,0,0,0,39.19,0.53,17.17,0
831.720,14.1,28.6,13.38,2.9,0.7,187,1139,2,109,15,47.47,2803.3,2186,21,0.6,18.9,8.1,164,44,38.5,0,1.06,0.217,0,0,0,0,0,0,66.4,70,54.61,0,0,0,36.76,0.53,16.37,0
831.838,14.1,29.4,13.28,3,0.7,187,1139,2,108,14.81,48.64,2729,2273,22,0.8,19.6,9.8,164,45,36.3,0,1.06,0.43,0,0,0,0,0,0,68.5,69.6,56.61,0,0,0,34.59,0.55,16.49,0
831.949,14.1,29.8,13.38,3.1,0.7,187,1139,2,108,14.8,51.44,2747.6,2320,22,1.1,19.7,10.1,174,46,34.7,0,1.06,0.139,0,0,0,0,0,0,68.1,66.5,56.95,0,0,0,32.88,0.55,16.16,0
832.071,14.1,29.8,13.47,3.2,0.3,187,1139,2,108,14.57,50.75,2803.3,2372,22,0.9,18.6,12.6,168,44,32.8,0,1.04,-0.05,0,0,0,0,0,0,65.1,65.1,56.71,0,0,0,31.22,0.55,15.45,0
832.220,14.1,29.8,13.47,3.2,0.3,187,1139,2,108,14.52,50.67,2636.2,2450,24,0.9,18.7,22,169,45,30.8,0,1.03,-0.05,0,0,0,0,0,0,64.5,63.8,57.08,0,0,0,29.57,0.55,15.27,0
832.349,14.1,30.2,13.38,3,0.3,187,1139,2,108,14.44,51.53,2599.1,2498,24,0.7,19.2,22,167,44,29.5,0,1.03,-0.05,0,0,0,0,0,0,64.7,67.1,58.81,0,0,0,28.34,0.57,15.31,0
832.480,14.1,33.3,13.38,2.6,0.7,187,1139,2,108,14.23,55.31,2562,2578,24,0.4,21.7,21.5,176,47,29,0,1.07,0.991,0,0,0,0,0,0,72.8,77.5,66.04,0,0,0,67.72,0.67,17.48,0
832.609,14.1,40.4,13,2,5.4,187,1139,2,108,14.21,67.92,2747.6,2671,25,0.2,63.3,15,222,48,100,1,1.39,6.437,0,0,0,0,0,0,81.1,127.7,105.01,0,0,0,100,3.01,38.85,0
832.740,14.1,54.5,13.47,2.6,8,187,1139,2,108,14.97,74.72,3063.2,2710,26,0.5,75.6,14,228,47,100,1,1.63,9.737,0,0,0,0,0,0,90,156.8,136.92,0,0,0,100,6.68,51.8,0
832.870,14.1,90.2,13.47,3.4,13.6,187,1139,2,108,15.33,83,3063.2,2850,27,1.4,100.6,12.5,262,47,99.7,1,2.21,19.792,0,0,0,0,0,0,94.3,210,198.38,0,0,0,100,17.36,56.25,0
833.000,14.1,100,13.38,4.5,20.6,187,1139,2,108,15.25,89.42,2970.4,2922,28,1.6,100.1,12,279,48,90.1,1,2.53,19.53,0,0,0,0,0,0,100.5,210,225.74,0,0,0,87.69,18.12,56.25,0
833.461,14.1,100,13.56,9.6,20.1,187,1139,2,106,13.62,143.22,2896.1,3432,32,2.4,99.9,10,588,51,82,1,2.65,20.353,0,0,0,0,0,0,132.9,210,266.38,2048,2048,0,81.38,20.3,56.25,0
833.590,14.1,100,13.56,11,21.8,187,1139,2,106,13.52,155.61,2877.6,3556,33,2.4,99.9,10,660,52,81,1,2.74,20.978,0,0,0,0,0,0,142.6,208.7,279.69,2048,2048,0,80.69,22.11,57.92,0
833.709,14.1,100,13.56,12.4,21.4,187,1139,2,106,13.43,176.69,2803.3,3732,34,2.5,99.9,8.5,770,53,80.2,1,2.76,20.243,0,0,0,0,0,0,153.4,207.2,289.83,2048,2048,0,78.81,23.32,60.11,0
833.832,14.1,100,13.56,13.8,20.8,187,1150,2,106,13.37,196.25,2803.3,3898,36,2.6,99.9,8.5,766,54,78,1,2.75,19.758,0,0,0,0,-3,0,163.3,205.3,292.98,2048,2048,2048,76.58,23.64,60.79,0
833.971,14.1,100,13.56,15.5,20.2,187,1150,2,106,13.35,218.47,2729,4080,37,2.6,99.9,8,764,55,72.5,1,2.73,19.308,0,0,0,0,-3,0,172.4,203.5,298.09,2048,2048,2048,66.35,24.17,61.9,0
834.092,14.1,100,13.56,17.3,20,187,1150,2,106,13.39,241.08,2599.1,4262,39,2.8,99.9,6.5,758,56,63,1,2.72,19.227,0,0,0,0,-3,0,180.2,201.8,303.44,2048,2048,2048,60.01,25.72,63.32,0
834.231,14.1,100,13.47,18.6,20,187,1161,2,106,13.31,259.75,2469.1,4457,40,2.9,99.9,6,756,66,57.3,1,2.72,19.087,0,0,0,0,-2.7,0,181.6,199.5,310.72,2048,2048,2048,57.09,28.46,65.24,0
834.371,14.1,100,13.47,18.7,19.9,187,1161,2,104,13.52,271.25,2432,4731,42,3.4,99.9,7,754,71,60.8,1,2.71,19.082,0,0,0,0,-2.7,0,173.6,197.1,319.1,2048,2048,2048,60.37,31.63,67.46,0
834.489,14.1,100,13.47,17.6,19.9,187,1161,2,104,13.54,268.22,2524.8,4898,44,4,99.9,8,746,68,63.3,1,2.71,19.022,0,0,0,0,-2.3,0,166.8,195.5,326.63,2048,2048,2048,62.21,34.49,70.42,0
834.609,14.1,100,13.47,16.5,19.8,187,1171,2,104,13.54,267.58,2636.2,5066,46,4.9,99.9,8.5,739,67,65,1,2.71,19.138,0,0,0,0,-2.3,0,161.6,195,334.56,2048,2048,2048,64.53,37.49,75.54,0
834.720,14.1,100,13.47,15.8,20,187,1171,2,104,13.36,266.25,2766.2,5169,47,5.6,99.9,9,739,66,67.8,1,2.72,19.223,0,0,0,0,-2.3,0,158.4,195,341.16,2048,2048,2048,68.78,40.19,80.04,0
834.840,14.1,100,13.47,15.4,20,187,1171,2,104,13.34,265.42,2821.9,5248,49,6.1,99.9,9.5,742,66,72.1,1,2.73,19.25,0,0,0,0,-1.9,0,156,195,348.89,2048,2048,2048,72.45,43.41,85.55,0
834.970,14.1,100,13.47,15.2,20.1,187,1182,2,104,13.25,269.28,2877.6,5306,50,6.6,99.9,9.5,740,66,75.4,1,2.73,19.238,0,0,0,0,-1.9,0,160.6,195,357.45,2048,2048,2048,76.75,45.57,88.24,0
835.103,14.1,100,13.47,15.9,19.9,187,1182,3,104,13.21,265.28,2859,4868,52,6.9,99.9,-3.6,748,83,77.1,1,2.73,19.149,0,0,0,0,-1.9,0,176.6,201,360.36,4,4,4,81.91,45.93,88.42,0
835.219,14.1,100,13.56,18.2,20.2,187,1193,3,104,13.36,241.97,2599.1,4012,53,0,99.9,3.6,744,57,84.2,1,2.73,19.661,0,0,0,0,-1.9,0,188.4,205.2,357.78,4,2048,4,82.82,45.54,88.13,0
835.340,14.1,100,13.47,19.7,20.4,187,1204,3,102,13.53,251.81,2524.8,4132,55,0,99.9,5.5,770,68,83.5,1,2.73,19.385,0,0,0,0,-1.5,0,194.6,203.5,354.92,4,2048,4,79.96,44.75,87.15,0
835.449,14.1,100,13.47,20.9,20.2,187,1204,3,102,13.51,266.67,2394.9,4220,56,0,99.9,5.5,775,79,74.6,1,2.72,19.347,0,0,0,0,-1.5,0,199.3,202.4,353.39,2048,2048,2048,72.78,44.38,86.73,0
835.580,14.1,15.7,13.47,21.8,20.1,187,1204,3,102,13.4,280.03,2283.5,4328,57,0,83.4,4.6,775,72,36,0.21,2.72,19.294,0,0,0,0,0,0,198.4,125.9,339.83,0,0,0,19.09,37.58,76.21,0
835.712,14.1,0,13.38,21.3,7.4,187,1204,3,102,13.97,220.03,2246.3,4250,58,0.1,24.6,-7.4,572,54,16.8,0,2.14,5.497,0,0,0,0,0,0,103.6,94.1,253.62,0,0,0,62.84,17.7,67.52,0
835.851,14.1,0,13.47,15.8,1.6,187,1215,3,102,14.1,121.89,3286,4405,59,0.2,17.6,13.2,246,45,35.6,0,1.33,-0.05,0,0,0,0,0,0,58.8,41.3,170.37,0,0,0,34.91,4.29,28.85,0
835.980,14.1,0,13.47,10.7,0,187,1225,3,100,15.03,40.31,3044.6,4318,60,0.4,9.4,20.2,18,20,36.8,0,1.04,-0.33,0,0,0,0,0,0,20.1,19.3,99.26,0,0,0,47.38,1.16,14.44,0
836.112,14.1,0,13.56,6.8,0,187,1225,3,100,13.84,24.17,2599.1,4335,60,0,7,40.4,-14,20,50.1,0,1,-0.33,0,0,0,0,0,0,13.4,12.7,54.55,0,0,0,50.13,0.52,14.1,0
836.229,14.1,0,13.66,5,0,189,1225,3,100,13.78,17.58,2283.5,4243,60,0,6,13.6,-44,20,50.7,0,1,-0.33,0,0,0,0,0,0,12.2,12.7,35.83,0,0,0,50.38,0.38,14.62,0
836.349,14.1,0,13.75,4,0,189,1225,3,100,13.64,17.22,2116.4,4321,60,0,6.5,1.5,-62,19,51.2,0,1,-0.33,0,0,0,0,0,0,12.7,12.7,27.23,0,0,0,50.15,0.36,14.86,0
836.480,14.1,0,13.56,3.2,0.2,189,1225,3,100,14.68,16.89,2097.8,4268,59,0,7.7,1.5,-80,18,50.7,0,1.01,0.019,0,0,0,0,0,0,12.7,12.7,23.13,0,0,0,50.15,0.36,15.46,0
836.610,14.1,0,13.56,2.6,0.4,189,1215,4,100,26.03,17.89,2079.3,4260,59,0,8.6,1.5,-80,16,50.7,0,1.03,0.019,0,0,0,0,0,0,13.1,12.6,20.98,0,0,0,50.16,0.36,15.75,0
836.751,14.1,0,13.56,2.2,0.4,189,1215,4,100,43.78,17.53,2005,4186,59,0,9,1,-79,15,50.7,0,1.03,0.019,0,0,0,0,0,0,13,12.6,19.83,0,0,0,50.16,0.36,15.81,0
836.891,14.1,0,13.56,1.8,0.4,189,1215,4,99,56.98,16.86,1893.6,3988,58,0,9.5,1.5,-78,15,50.7,0,1.03,0.019,0,0,0,0,0,0,13,12.5,18.76,0,0,0,50.16,0.36,15.83,0
837.011,14.1,0,13.56,1.6,0.4,189,1215,4,99,62.5,15.86,1782.2,3780,58,0,9.7,0.5,-76,15,50.7,0,1.03,0.019,0,0,0,0,0,0,13,12.5,17.9,0,0,0,50.16,0.36,15.84,0
837.131,14.1,0,13.56,1.4,0.4,189,1215,4,99,63.37,15.14,1726.5,3616,58,0,9.7,0,-76,15,50.7,0,1.03,0.019,0,0,0,0,0,0,12.8,12.4,17.07,0,0,0,50.16,0.36,15.85,0
837.260,14.1,0,13.56,1.3,0.4,189,1215,4,99,73.63,14.39,1670.8,3440,58,0,9.7,-0.5,-74,15,50.7,0,1.03,0.019,0,0,0,0,0,0,12.9,12.4,16.25,0,0,0,50.16,0.36,15.86,0
837.391,14.1,0,13.66,1.1,0.4,189,1215,4,99,82.07,13.61,1633.7,3322,58,0,9.8,-0.5,-73,15,50.7,0,1.03,0.019,0,0,0,0,0,0,12.8,12.4,15.45,0,0,0,50.17,0.36,15.87,0
837.499,14.1,0,13.56,1,0.4,189,1215,4,99,93.21,13.39,1596.6,3245,58,0,10,-0.5,-72,15,50.7,0,1.03,0.019,0,0,0,0,0,0,12.6,12.3,15.03,0,0,0,50.17,0.36,15.88,0
837.610,14.1,0,13.47,0.9,0.4,189,1215,4,99,104.36,13.06,1578,3235,58,0,10.2,-0.5,-72,15,50.7,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.71,0,0,0,50.17,0.36,15.89,0
837.731,14.1,0,13.56,0.9,0.4,189,1215,4,99,103.68,13.03,1540.9,3227,57,0,10.6,-0.5,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.56,0,0,0,50.17,0.36,15.89,0
837.851,14.1,0,13.47,0.8,0.4,190,1215,4,99,102.33,12.94,1522.3,3216,57,0,10.9,-0.5,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.45,0,0,0,50.18,0.36,15.89,0
837.971,14.1,0,13.56,0.8,0.4,190,1215,4,99,112.46,12.92,1485.2,3212,57,0,11.2,-0.5,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.4,12.3,14.39,0,0,0,50.18,0.36,15.89,0
838.090,14.1,0,13.47,0.7,0.4,190,1215,4,99,116.17,12.83,1466.6,3204,57,0,11.5,-0.5,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.33,0,0,0,50.18,0.36,15.89,0
838.199,14.1,0,13.47,0.7,0.4,190,1215,4,99,131.72,12.75,1448.1,3186,57,0,11.7,-1,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.4,12.3,14.27,0,0,0,50.18,0.36,15.9,0
838.309,14.1,0,13.47,0.7,0.4,190,1215,4,99,144.24,12.75,1429.5,3179,57,0,11.9,-1,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.21,0,0,0,50.18,0.36,15.9,0
838.420,14.1,0,13.47,0.7,0.4,190,1215,4,99,159.26,12.75,1429.5,3168,57,0,12,-1,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.17,0,0,0,50.18,0.36,15.9,0
838.529,14.1,0,13.47,0.6,0.4,190,1215,4,99,174.82,12.75,1410.9,3152,56,0,12.2,-1,-72,15,51.2,0,1.03,0.019,0,0,0,0,0,0,12.5,12.3,14.1,0,0,0,50.19,0.36,15.9,0
838.629,14.1,0,13.47,0.6,0.4,190,1215,4,99,176.45,12.58,1392.4,3148,56,0,12.5,-1,-72,15,50.8,0,1.03,0.019,0,0,0,0,0,0,12.4,12.3,14.07,0,0,0,50.19,0.36,15.9,0
838.751,14.1,0,13.56,0.6,0.4,190,1215,4,99,191.14,12.56,1392.4,3136,56,0,12.5,-1,-72,15,50.8,0,1.03,0.019,0,0,0,0,0,0,12.4,12.3,14.01,0,0,0,50.19,0.36,15.9,0
