﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VCV DC (%),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev29.bin
76.021,14,20,0.8,0,207,2,122,14.47,34.44,1429.5,2640,1,20.4,24.5,95,45,29.3,1,-0.284,0,0,0,0,0,0,40.6,39.5,38.33,0,15,0.21,5.57,0
76.104,14,20,0.8,0,207,2,122,14.42,34.67,1410.9,2659,0.7,20.4,24.5,94,45,29.3,1,-0.284,0,0,0,0,0,0,40.7,39.5,38.48,0,15,0.21,5.59,0
76.193,14,20,0.8,0,207,2,122,14.41,34.64,1373.8,2691,0.4,19.8,25,93,45,29.3,1,-0.284,0,0,0,0,0,0,39.5,38.5,38.18,0,15.03,0.21,5.55,0
76.282,14,20,0.8,0,207,2,122,14.45,34.31,1373.8,2697,0.3,20.1,25.5,90,45,29.3,1,-0.284,0,0,0,0,0,0,39.5,38.5,38.14,0,15.03,0.21,5.55,0
76.374,14,20,0.8,0,207,2,122,14.48,34.47,1336.7,2722,0.3,20.1,25.5,91,45,29.3,1,-0.284,0,0,0,0,0,0,39.4,38.5,38.33,0,15.02,0.21,5.57,0
76.452,14,20.4,0.8,0,207,2,122,14.55,34.28,1373.8,2740,0.4,20.2,25.5,88,45,29.3,1,-0.282,0,0,0,0,0,0,39,38.5,38.5,0,15.02,0.21,5.59,0
76.534,14,20.4,0.8,0,207,2,122,14.54,34.56,1373.8,2760,0.2,20.3,26,88,46,29.5,1,-0.282,0,0,0,0,0,0,38.8,38.5,38.77,0,15.02,0.22,5.63,0
76.613,14,20.4,0.7,0,207,2,122,14.54,34.58,1392.4,2784,0.2,20.3,26.5,88,45,29.3,1,-0.282,0,0,0,0,0,0,38.7,38.5,39.07,0,15.01,0.22,5.67,0
76.693,14,20.4,0.7,0,207,2,122,14.58,34.75,1392.4,2796,0.3,20.7,26.5,88,45,29.3,1,-0.282,0,0,0,0,0,0,38.7,38.5,39.32,0,15.01,0.22,5.7,0
76.784,14,20.4,0.7,0,207,2,122,14.64,34.61,1392.4,2808,0.4,19.8,26.5,87,45,29.3,1,-0.282,0,0,0,0,0,0,37.5,37.4,38.87,0,15.03,0.22,5.64,0
76.874,14,20.4,0.7,0,207,2,122,14.66,33.94,1392.4,2827,0.9,20.1,27,82,45,29.3,1,-0.284,0,0,0,0,0,0,37.3,37.4,38.81,0,15.02,0.22,5.63,0
76.962,14,20.4,0.8,0,207,2,122,14.65,33.94,1373.8,2856,0.9,19.1,27,82,45,29.4,1,-0.284,0,0,0,0,0,0,36.2,37.4,38.48,0,15.02,0.21,5.59,0
77.043,14,20.8,0.8,0,207,2,122,14.68,34.36,1392.4,2866,1,19.6,27.5,82,45,29.5,1,-0.284,0,0,0,0,0,0,37.1,37.3,39.03,0,15.02,0.22,5.66,0
77.143,14,21.2,0.8,0,207,2,122,14.64,34.33,1392.4,2880,0.9,19.9,27.5,82,45,29.3,1,-0.284,0,0,0,0,0,0,37.4,37.9,39.63,0,15.01,0.22,5.74,0
77.234,14,22.7,0.8,0,207,2,122,14.6,35.22,1373.8,2904,0.7,20.5,27,84,46,29.5,1,-0.284,0,0,0,0,0,0,38.7,39.4,40.87,0,14.99,0.23,5.91,0
77.311,14,22.7,0.8,0,207,2,122,14.63,36.97,1410.9,2928,1.2,21.4,27,90,45,29.1,1,-0.284,0,0,0,0,0,0,39.9,40.1,42.05,0,14.99,0.24,6.06,0
77.392,14,26.7,0.8,0,207,2,122,14.69,38.5,1410.9,2931,2.3,23.3,27,96,48,66.5,1,-0.222,0,0,0,0,0,0,43.5,50.3,46.22,0,50.55,0.28,6.62,0
77.474,14,50.2,0.7,0.3,207,2,122,14.6,50.86,1466.6,2967,1.8,36.5,23.5,142,53,68.2,1.06,2.183,0,0,0,0,0,0,65.2,201.9,78.61,0,64.25,0.92,14.02,0
77.552,14,96.5,0.6,20.7,207,2,122,14.06,68.06,2023.6,3053,0.3,95.5,10.8,176,50,79.9,2.03,20.564,0,0,0,0,0,0,70.9,216.4,178.66,0,64.29,22.96,57.07,0
77.644,14,100,1,21.4,207,2,122,12.63,74.67,2413.4,3049,0,100.6,17,217,48,79.9,2.55,20.564,0,0,0,0,0,0,80.8,217.2,227.36,0,64.32,35.14,74.86,0
77.754,14,100,1.9,21.4,207,2,122,13.67,86.31,2320.6,3128,0,100.1,12.4,257,50,79.1,2.75,20.564,0,0,0,0,0,0,87.8,218,253.46,0,64.38,46.87,75.5,0
77.833,14,100,2.6,21.4,207,2,122,13.72,90.64,2450.6,3164,0,100,13.2,276,51,80,2.82,20.564,0,0,0,0,0,0,90.8,218.6,263.43,0,64.41,52.03,74.43,0
77.914,14,100,3.5,21.4,207,2,122,13.77,94.69,2599.1,3216,0,99.9,13.4,288,50,79.2,2.86,20.564,0,0,0,0,0,0,94,218.9,268.22,0,64.5,53.25,73.3,0
77.996,14,100,4.3,21.4,207,2,122,13.78,100.81,2691.9,3276,0,99.9,12.9,302,52,80.1,2.9,20.564,0,0,0,0,0,0,98.3,218.8,272.84,0,64.54,54.43,72.16,0
78.081,14,100,5.3,21.4,207,2,122,13.95,108.22,2803.3,3361,0,99.9,13.4,326,51,78.5,2.93,20.564,0,0,0,0,0,0,103.1,218.9,279.28,0,64.61,56.07,70.68,0
78.162,14,100,6.2,21.4,207,2,122,14,114.78,2896.1,3428,0,99.9,12.7,342,52,80.3,2.95,20.564,0,0,0,0,0,0,107.8,219.8,285.49,0,64.66,57.7,71.06,0
78.253,14,100,7.3,21.4,207,2,122,14.02,124.75,2933.2,3496,0,99.9,12,370,53,80.3,2.97,20.564,0,0,0,0,0,0,114.9,219.9,291.65,0,64.72,59.44,76.16,0
78.343,14,100,8.3,21.4,207,2,122,13.83,135.22,2951.8,3568,0,99.9,10.9,396,53,80.4,2.98,20.564,0,0,0,0,0,0,120.6,219.9,294.11,0,64.79,60.14,78.67,0
78.432,14,100,9.3,21.4,207,2,122,13.58,144.06,2896.1,3668,0,99.9,9.9,416,54,79.7,2.98,20.564,0,0,0,0,0,0,126.6,219.9,296.26,0,65.08,60.75,80.72,0
78.533,14,100,10.5,21.4,207,2,122,13.14,158.14,2859,3770,0,99.9,8.9,451,55,80.9,2.98,20.564,0,0,0,0,0,0,134.5,219.9,299.7,0,65.39,61.73,83.5,0
78.624,14,100,11.6,21.4,207,2,122,13.05,170.64,2803.3,3846,0,99.9,8.5,473,56,81.2,2.98,20.564,0,0,0,0,0,0,141.5,219.9,303.82,0,65.66,62.89,86.29,0
78.704,14,100,12.6,21.4,207,2,122,13.01,183.58,2747.6,3954,0,99.9,8.5,496,57,81.4,2.97,20.564,0,0,0,0,0,0,148.3,219.9,307.52,0,65.88,63.94,85.93,0
78.785,14,100,13.6,21.4,207,2,122,12.97,195.14,2673.3,4042,0,99.9,9,516,57,81.6,2.96,20.564,0,0,0,0,0,0,154,219.9,311.55,0,66.1,64.69,84.8,0
78.893,14,100,14.6,21.4,207,2,122,13.08,207.61,2599.1,4156,0,99.9,9,545,58,81.9,2.94,20.564,0,0,0,0,0,0,160.6,219.9,317.1,0,66.38,65.65,83.73,0
78.995,14,100,15.9,21.4,207,2,122,13.13,224.53,2506.3,4296,0,99.9,8.5,574,59,82.2,2.94,20.564,0,0,0,0,0,0,166.5,219.9,323.18,0,66.65,66.7,83.28,0
79.084,14,100,17,21.4,207,2,120,13.1,239.64,2413.4,4424,0,99.9,8.5,605,62,82.5,2.94,20.564,0,0,0,0,0,0,171.9,219.9,329.81,0,66.9,67.85,83.19,0
79.183,14,100,17.9,21.4,207,2,120,13.03,253.19,2339.2,4530,-0.9,99.9,8.5,636,71,82.7,2.94,20.564,0,0,0,0,0,0,177,219.9,336.87,0,66.97,69.07,83.39,0
79.295,14,100,18.8,21.4,207,2,120,13.01,267.14,2302,4686,-1,99.9,8,656,75,82.7,2.94,20.564,0,0,0,0,0,0,180.9,219.9,344.44,0,67.18,70.38,83.98,0
79.392,14,100,19.6,21.4,207,2,120,13,281.33,2246.3,4822,-1.1,99.9,7,672,82,83.2,2.95,20.564,0,0,0,0,0,0,184.3,219.9,352.42,0,67.68,70.82,85.05,0
79.483,14,100,20.3,21.4,207,2,120,13.02,292.83,2209.2,4936,-1.1,99.9,6.5,678,88,83.7,2.97,20.564,0,0,0,0,0,0,186.6,219.9,360.63,0,68.17,70.82,86.46,0
79.573,14,100,20.8,21.4,207,2,120,13.11,300.97,2172.1,5042,-1,99.9,6,681,91,84,2.98,20.564,0,0,0,0,0,0,188,219.9,367.3,0,68.06,70.59,87.71,0
79.673,14,100,21.2,21.4,207,2,120,13.2,309.33,2135,5178,-0.8,99.9,6.5,682,92,84,2.99,20.564,0,0,0,0,0,0,188.1,219.9,375.92,0,67.25,70.59,89.23,0
79.773,14,100,21.3,21.4,207,2,120,13.04,316.81,2079.3,5284,-0.7,99.9,6.5,676,92,83.4,3.02,20.564,0,0,0,0,0,0,186.7,219.9,384.84,0,66.75,70.59,91.11,0
79.852,14,100,21.3,21.4,207,2,118,12.99,321.19,2060.7,5399,-0.4,99.9,6.5,669,92,83.2,3.04,20.564,0,0,0,0,0,0,185.1,219.9,392.1,0,66.66,70.59,92.83,0
79.933,14,100,21.2,21.4,207,2,118,13.01,323.75,2079.3,5496,-0.3,99.9,6.5,660,92,83.1,3.06,20.564,0,0,0,0,0,0,183.6,219.9,399.41,0,66.59,70.59,94.9,0
80.035,14,100,21.3,21.4,207,2,118,12.95,325.22,2060.7,5552,-0.1,99.9,6.5,656,92,83.1,3.1,20.564,0,0,0,0,0,0,181.6,219.9,408.49,0,66.78,70.59,98.8,0
80.123,14,100,21,21.4,207,2,118,12.75,327.47,2042.1,5699,-0.1,99.9,7.5,653,92,83.6,3.16,20.564,0,0,0,0,0,0,178.6,219.9,417.74,0,68.05,70.59,100,0
80.212,14,100,20.6,21.4,207,2,118,12.36,327.69,2042.1,5822,-0.4,99.9,8.5,630,92,86,3.21,20.564,0,0,0,0,0,0,173.6,219.9,425.36,0,69.71,70.59,100,0
80.304,14,100,20.1,21.4,207,2,118,12.55,324.19,2135,5886,-0.6,99.9,9,609,92,87.1,3.28,20.564,0,0,0,0,0,0,170.2,219.9,434.76,0,70.85,70.59,100,0
80.394,14,100,19.9,21.4,207,2,118,12.56,323.97,2190.7,5975,-0.7,99.9,9,594,92,88.1,3.33,20.564,0,0,0,0,-3,0,167.7,219.9,442.32,0,71.96,70.59,100,0
80.474,14,100,19.6,21.4,207,2,117,12.56,325.42,2264.9,6095,-0.9,99.9,9.5,574,92,89.4,3.36,20.564,0,0,0,0,-3,0,166.8,216.4,449.49,0,73.2,70.59,100,0
80.564,14,100,19.7,21.4,207,2,117,12.5,329.42,2302,6166,-1,99.9,9.5,560,92,90.6,3.38,20.564,0,0,0,0,-3,0,166.5,211.9,457.5,0,74.73,70.59,100,0
80.663,14,100,19.7,21.4,207,2,117,12.52,335.19,2357.7,6285,-1.3,99.9,10,558,92,92.2,3.36,20.564,0,0,0,0,-3,0,167.1,209,464.6,0,76.28,70.59,100,0
80.744,14,100,19.9,21.4,207,2,117,12.45,340.83,2376.3,6371,-1.6,99.9,10,548,92,93.8,3.33,20.564,0,0,0,0,-2.7,0,167.7,204.6,469.63,0,77.5,70.59,100,0
80.823,14,100,20.2,21.4,207,2,117,12.45,347.5,2394.9,6418,-1.9,99.9,10,546,92,96,3.29,20.564,0,0,0,0,-2.7,0,168.6,201.4,474.21,0,78.56,70.59,100,0
81.184,14,100,20,21.4,207,2,117,12.33,355.39,2413.4,6502,-2.2,99.9,10,546,93,96.1,3.26,20.564,0,0,0,0,-2.7,0,169.3,189.3,488.99,0,80.79,70.59,100,0
81.275,14,100,20.8,21.4,207,2,115,12.62,362.25,2599.1,6856,-2.7,99.9,10,550,94,99.1,3.12,20.564,0,0,0,0,-2.3,0,163.2,185.5,491.09,0,80.1,70.59,99.14,0
81.374,14,100,21.4,21.4,207,2,115,12.88,359.33,2691.9,6806,-2.3,99.9,10,535,93,96.2,3.12,20.564,0,0,0,0,-2.3,0,165.9,189.1,493.67,0,80.34,70.59,100,0
81.472,14,100,21.4,21.4,208,3,115,12.67,367.78,2469.1,6146,-2.3,99.9,-5.8,364,92,96.4,3.14,20.564,0,0,0,0,-1.9,0,178.2,195.1,494.9,4,61.61,70.59,100,0
81.554,14,100,23.1,21.4,208,3,115,11.42,332.81,2005,5173,0,99.9,-2.7,476,92,69,3.14,20.564,0,0,0,0,-1.9,0,196.7,207.7,490.44,4,24.85,70.59,100,0
81.633,14,100,24.3,21.4,208,3,115,12.65,325.42,1986.4,5002,0,99.9,-3.4,551,92,39.8,3.16,20.564,0,0,0,0,-1.9,0,201.7,219.9,486.27,4,24.89,70.59,100,0
81.714,14,100,23.4,21.4,208,3,115,13.25,324.14,1930.7,5134,0,99.9,0.6,587,92,76.5,3.21,20.564,0,0,0,0,-1.9,0,192.4,219.9,483.75,4,63.08,70.59,100,0
81.795,14,100,20.9,21.4,208,3,115,13.26,309.22,1986.4,5148,0.2,99.9,5.5,649,92,80.4,3.23,20.564,0,0,0,0,-1.9,0,179.9,219.9,481.85,4,64.22,70.59,100,0
81.895,14,100,18.8,21.4,208,3,115,13.25,289.78,2153.5,5192,0.4,99.9,6.5,595,92,81.3,3.19,20.564,0,0,0,0,-1.9,0,170.4,219.9,479.96,0,65.25,70.59,100,0
81.994,14,100,17.9,21.4,208,3,115,12.98,283.33,2357.7,5236,0.3,99.9,7,572,91,82.3,3.14,20.564,0,0,0,0,-1.9,0,168.6,219.9,478.74,0,66.24,70.59,100,0
82.094,14,100,18.1,21.4,208,3,115,13.01,288.44,2469.1,5310,0.2,99.9,7,577,92,83.5,3.11,20.564,0,0,0,0,-1.9,0,170.1,219.9,478.12,0,67.42,70.59,98.38,0
82.184,14,100,18.9,21.4,208,3,115,13.01,297.83,2487.7,5378,0.2,99.9,7,597,92,84.9,3.1,20.564,0,0,0,0,-1.5,0,173.8,219.9,478.07,0,68.88,70.59,97.45,0
82.283,14,100,19.5,21.4,208,3,115,12.88,306.47,2432,5430,0.1,99.9,7,618,92,86.1,3.09,20.564,0,0,0,0,-1.5,0,176.9,219.9,478.53,0,70.34,70.59,97.35,0
82.374,14,100,20.1,21.4,208,3,115,12.88,312.97,2376.3,5460,0,99.9,7,629,92,86.6,3.1,20.564,0,0,0,0,-1.5,0,179.2,219.9,479.2,0,71.3,70.59,97.66,0
82.472,14,100,20.6,21.4,208,3,115,12.83,319.5,2283.5,5520,0,99.9,7.5,648,92,88.4,3.1,20.564,0,0,0,0,-1.2,0,180.8,219.9,480.43,0,71.4,70.59,98.39,0
82.572,14,100,21.1,21.4,208,3,115,12.68,325.47,2227.8,5610,0,99.9,7,654,92,87.2,3.12,20.564,0,0,0,0,-1.2,0,181.6,219.9,481.97,0,70.3,70.59,99.31,0
82.684,14,100,21.3,21.4,208,3,115,12.59,329.75,2135,5649,-0.4,99.9,7.5,664,92,86.1,3.13,20.564,0,0,0,0,-1.2,0,181.4,219.9,484.34,0,70.36,70.59,100,0
82.774,14,100,21.4,21.4,208,3,115,12.41,332.39,2079.3,5696,-0.7,99.9,7.8,659,92,87.1,3.14,20.564,0,0,0,0,-1.2,0,180.8,219.9,486.18,0,70.43,70.59,100,0
82.867,14,100,21.4,21.4,208,3,115,12.31,333.64,2079.3,5756,-1.1,99.9,8.5,656,92,86.2,3.16,20.564,0,0,0,0,-0.8,0,179.8,219.9,488.69,0,70.47,70.59,100,0
82.952,14,100,21.2,21.4,208,3,115,12.27,334.58,2079.3,5798,-1.5,99.9,9,654,92,87.2,3.18,20.564,0,0,0,0,-0.8,0,178.6,219.9,490.88,0,70.61,70.59,100,0
83.052,14,100,21.2,21.4,208,3,115,12.3,334.58,2097.8,5852,-2.1,99.9,9,645,92,86.5,3.22,20.564,0,0,0,0,-0.8,0,177.4,219.9,493.69,0,70.76,70.37,100,0
83.133,14,100,21,21.4,208,3,115,12.35,335.92,2153.5,5929,-2.5,99.9,9.5,640,92,88.1,3.26,20.564,0,0,0,0,-0.4,0,176.1,219.9,496.13,0,71.75,70.37,100,0
83.245,14,100,20.8,21.4,208,3,115,12.31,336.28,2209.2,5980,-3,99.9,9.5,633,92,88.8,3.31,20.564,0,0,0,0,-0.4,0,174.8,219.9,500.04,0,72.76,70.37,100,0
83.343,14,100,20.7,21.4,208,3,115,12.42,336.97,2246.3,6038,-3.3,99.9,10,626,92,90,3.35,20.564,0,0,0,0,-0.4,0,173.6,218.6,503.32,0,73.84,70.37,100,0
83.444,14,100,20.7,21.4,208,3,115,12.32,337.64,2283.5,6080,-3.6,99.9,10,614,92,90.8,3.38,20.564,0,0,0,0,0,0,172.7,216.8,506.28,0,74.86,70.37,100,0
83.534,14,100,20.6,21.4,208,3,115,12.4,340.44,2302,6138,-3.8,99.9,10,606,92,91,3.39,20.564,0,0,0,0,0,0,172.6,215.2,508.41,0,75.45,70.37,100,0
83.634,14,100,20.7,21.4,208,3,115,12.36,342.61,2339.2,6194,-4,99.9,10,598,92,93,3.39,20.564,0,0,0,0,0,0,172.5,211.8,510.51,0,76.26,70.37,100,0
83.715,14,100,20.7,21.4,208,3,115,12.39,346.06,2357.7,6240,-4.2,99.9,10,594,92,92.3,3.37,20.564,0,0,0,0,0,0,172.8,211.2,512.19,0,76.2,70.37,100,0
83.814,14,100,21,21.4,208,3,115,12.41,348.94,2376.3,6288,-4.4,99.9,10,588,91,91.3,3.34,20.564,0,0,0,0,0,0,173.4,208.1,513.87,0,76.52,70.37,100,0
83.914,14,100,20.9,21.4,208,3,115,12.37,354.44,2394.9,6332,-4.7,99.9,10,592,92,92.5,3.32,20.564,0,0,0,0,0,0,174.6,206.2,515.45,0,76.96,70.37,100,0
84.014,14,100,20.9,21.4,208,3,115,12.32,358.06,2413.4,6346,-5.1,99.9,10,590,91,91.5,3.29,20.564,0,0,0,0,0,0,174.4,204.2,516.8,0,76.79,70.37,100,0
84.104,14,100,21.1,21.4,208,3,115,12.37,360.36,2413.4,6428,-5.3,99.9,10,577,92,92.9,3.27,20.564,0,0,0,0,0,0,175.3,202.1,517.84,0,77.11,70.37,100,0
84.184,14,100,21.1,21.4,208,3,115,12.4,364.53,2450.6,6442,-5.6,99.9,10,577,92,93.1,3.24,20.564,0,0,0,0,0,0,175.2,202,518.65,0,77.23,70.37,100,0
84.283,14,100,21,21.4,208,3,115,12.4,366.94,2450.6,6486,-5.7,99.9,10.5,572,92,93.2,3.21,20.564,0,0,0,0,0,0,175.6,197.9,519.37,0,77.45,70.37,100,0
84.383,14,100,21.3,21.4,208,3,115,12.33,370.97,2487.7,6592,-6,99.9,10.5,580,92,94.4,3.18,20.564,0,0,0,0,0,0,175.3,197.7,519.79,0,77.49,70.37,100,0
84.465,14,100,21.1,21.4,210,3,115,12.38,372,2506.3,6609,-6.1,99.9,10.5,586,92,94.6,3.16,20.564,0,0,0,0,0,0,174.6,196.5,520.18,0,77.65,70.37,100,0
84.553,14,100,21.3,21.4,210,3,115,12.38,370.75,2524.8,6650,-6.3,99.9,10.5,584,92,94.7,3.14,20.564,0,0,0,0,0,0,173.7,193.7,520.27,0,77.74,70.37,100,0
84.632,14,100,21.4,21.4,210,3,115,12.44,371.47,2562,6655,-6.3,99.9,10.5,587,92,94.7,3.13,20.564,0,0,0,0,0,0,172.8,192.1,520.33,0,77.8,70.37,99.87,0
84.713,14,100,21.5,21.4,210,3,115,12.57,371.86,2599.1,6738,-6.1,99.9,10.5,584,92,94.8,3.11,20.564,0,0,0,0,0,0,171.4,191.7,520.31,0,77.82,70.37,98.81,0
84.794,14,100,21.6,21.4,210,3,115,12.56,372.75,2636.2,6736,-5.9,99.9,10.5,590,92,94.7,3.11,20.564,0,0,0,0,0,0,170.5,189.3,520.21,0,77.7,70.37,98.14,0
84.886,14,100,21.6,21.4,210,3,115,12.59,372.19,2673.3,6782,-5.7,99.9,10,586,92,93.4,3.1,20.564,0,0,0,0,0,0,169,187.2,519.91,0,77.45,70.37,97.53,0
84.984,14,100,21.5,21.4,210,3,115,12.7,369.28,2691.9,6858,-5.3,99.9,10,568,92,94.3,3.1,20.564,0,0,0,0,0,0,166.6,185.2,519.52,0,77.19,70.37,97.52,0
85.075,14,100,21.6,21.4,210,3,115,12.87,365,2747.6,6903,-4.6,99.9,10,554,92,93,3.1,20.564,0,0,0,0,0,0,163,185.2,519.25,0,76.93,70.37,98.38,0
85.174,14,100,21.8,21.4,210,3,115,13,357.25,2821.9,6898,-3.9,99.9,10,534,92,92.6,3.12,20.564,0,0,0,0,0,0,159.2,182.2,518.62,0,76.14,70.37,100,0
85.283,14,100,21.8,21.4,210,3,115,13.28,353.11,2896.1,6918,-2.9,99.9,10.5,524,93,92.1,3.16,20.564,0,0,0,0,0,0,160.4,185.1,518.09,0,74.7,70.37,100,0
85.373,14,100,22,21.4,210,4,115,13.28,365.78,2859,6432,-1.9,99.9,-7.1,423,91,89.8,3.2,20.564,0,0,0,0,0,0,179.9,193.8,516.82,4,60.24,70.37,100,0
85.466,14,100,23.1,21.4,212,4,115,11.52,342.75,2190.7,5514,0,99.9,-2.6,536,92,58.4,3.19,20.564,0,0,0,0,0,0,190.4,209.2,511.46,4,30.66,70.37,100,0
85.574,14,100,23.6,21.4,212,4,115,12.61,339.53,2116.4,5504,0,99.9,-3,542,92,45.5,3.25,20.564,0,0,0,0,0,0,187.4,219.9,508.86,4,60.61,70.37,100,0
85.664,14,100,21.3,21.4,212,4,115,12.82,324.83,2116.4,5561,0,99.9,5.5,628,92,78.3,3.3,20.564,0,0,0,0,0,0,174.8,219.9,507.56,4,63.87,70.37,100,0
85.762,14,100,19.1,21.4,212,4,115,12.92,302.97,2320.6,5589,0,99.9,7.5,569,92,80.1,3.3,20.564,0,0,0,0,0,0,165.4,219.9,506.58,0,65.51,70.37,100,0
85.853,14,100,18,21.4,212,4,115,12.93,294.75,2506.3,5634,0,99.9,8,558,92,81.7,3.25,20.564,0,0,0,0,0,0,162.7,219.9,505.99,0,66.64,70.37,100,0
85.946,14,100,17.9,21.4,212,4,115,12.99,296.78,2599.1,5632,0,99.9,8,562,92,82.9,3.22,20.564,0,0,0,0,0,0,164.1,219.9,505.6,0,81.52,70.37,100,0
86.043,14,0,18.6,21.4,212,4,115,12.86,302.56,2636.2,5690,0,99.9,8,564,92,97.6,3.21,20.564,0,0,0,0,0,0,167.4,119.5,482.39,0,54.57,70.37,95.22,0
86.134,14,0,19.3,7.4,212,4,115,12.82,310.22,2580.5,5638,0,55.9,-2.9,491,95,81.8,2.66,5.414,0,0,0,0,0,0,151.9,97.7,395,0,49.66,62.2,66.6,0
86.243,14,0,22,2.9,212,4,115,13.06,190.42,3174.6,5638,0,18.7,-3.3,228,54,97.2,2.08,0.001,0,0,0,0,0,0,82.2,48.8,278.65,0,81.13,29.79,45.03,0
86.344,14,0,22.1,0.3,212,4,115,14.46,92.28,3378.8,5586,0.8,10.8,6.1,36,23,96.2,1.43,-0.277,0,0,0,0,0,0,31,21,178.3,0,81.1,5.22,25.69,0
86.423,14,0,15.6,0.1,212,4,115,14.29,38.69,2877.6,5612,0,6,33.5,-7,21,95,1.11,-0.277,0,0,0,0,0,0,17.7,15.4,121.22,0,28.55,1.77,15.13,0
86.513,14,0,12,0.1,212,4,115,13.39,25.5,2506.3,5556,0,5.4,26.6,-31,22,45.6,1.02,-0.277,0,0,0,0,0,0,13,13.6,83.91,0,29.36,0.73,10.83,0
86.603,14,0,9.4,0.1,212,4,115,12.92,22.97,2302,5550,0,5.9,6.4,-52,21,44.1,1,-0.277,0,0,0,0,0,0,12.9,13.6,57.28,0,29.37,0.38,8.08,0
86.693,14,0,7.8,0.1,212,4,115,13.2,23.25,2190.7,5514,0,6.7,4,-83,21,43.7,1,-0.277,0,0,0,0,0,0,13.2,13.5,45.31,0,29.39,0.27,6.5,0
86.793,14,0,6.2,0.3,212,4,115,18.71,22.94,2227.8,5474,0,7.6,4,-82,20,43.7,1.02,0.072,0,0,0,0,0,0,13.2,13.5,36.74,0,29.41,0.22,5.47,0
86.905,14,0,5.1,0.4,212,4,115,32.87,23.75,2227.8,5443,0,8.2,3.5,-82,19,43.8,1.03,0.07,0,0,0,0,0,0,13.7,13.5,31.47,0,29.41,0.2,4.88,0
87.005,14,0,4.2,0.4,212,4,115,47.65,23.97,2209.2,5402,0,8.7,3.5,-82,19,44.1,1.03,0.07,0,0,0,0,0,0,13.7,13.5,29.19,0,29.4,0.19,4.64,0
87.104,14,0,3.6,0.4,212,4,115,57.27,23.58,2190.7,5370,0,9.3,3.5,-81,18,43.7,1.03,0.07,0,0,0,0,0,0,13.6,13.4,27.91,0,29.4,0.19,4.5,0
87.193,14,0,3.1,0.4,212,4,115,59.55,23.75,2172.1,5336,0,10.1,3.5,-81,18,43.7,1.03,0.07,0,0,0,0,0,0,13.9,13.4,27.24,0,29.4,0.18,4.43,0
87.304,14,0,2.8,0.4,214,4,115,61.93,24.06,2135,5294,0,10.9,3,-80,18,44.1,1.03,0.072,0,0,0,0,0,0,13.9,13.4,26.57,0,29.36,0.18,4.36,0
87.414,14,0,2.4,0.4,214,4,115,64.41,24.11,2116.4,5258,0,11.6,3,-80,18,43.7,1.03,0.072,0,0,0,0,0,0,14.1,13.4,26.18,0,29.28,0.17,4.31,0
87.503,14,0,2.1,0.4,214,4,115,75.62,23.53,2097.8,5230,0,11.8,3,-80,18,43.2,1.03,0.072,0,0,0,0,0,0,14,13.3,25.87,0,29.25,0.17,4.28,0
87.615,14,0,1.9,0.4,214,4,115,81.03,23.14,2097.8,5186,0,12.1,3,-80,18,43.6,1.03,0.072,0,0,0,0,0,0,13.9,13.3,25.59,0,29.24,0.17,4.24,0
87.713,14,0,1.8,0.4,214,4,115,87.78,22.86,2079.3,5177,0,12.5,3,-80,18,43.6,1.03,0.072,0,0,0,0,0,0,13.7,13.3,25.39,0,29.24,0.17,4.22,0
87.813,14,0,1.6,0.4,214,4,115,93.86,22.67,2060.7,5144,0,13,3,-79,18,44.4,1.03,0.072,0,0,0,0,0,0,13.6,13.3,25.22,0,29.25,0.17,4.2,0
87.903,14,0,1.6,0.4,214,4,115,95.55,22.33,2042.1,5117,0,13.3,3,-79,18,43.6,1.03,0.072,0,0,0,0,0,0,13.4,13.3,25.03,0,29.26,0.16,4.18,0
88.003,14,0,1.4,0.4,214,4,115,103.65,22.06,2023.6,5072,0,13.6,3,-78,18,44.4,1.03,0.072,0,0,0,0,0,0,13.4,13.2,24.82,0,29.28,0.16,4.16,0
88.094,14,0,1.4,0.4,214,4,115,105,21.69,2005,5038,0,13.8,2.5,-78,18,43.6,1.03,0.074,0,0,0,0,0,0,13.3,13.2,24.63,0,29.28,0.16,4.13,0
88.193,14,0,1.3,0.4,216,4,115,110.06,21.5,1986.4,5020,0,14.2,2.5,-78,18,44.4,1.03,0.074,0,0,0,0,0,0,13.2,13.2,24.47,0,29.28,0.16,4.12,0
88.282,14,0,1.3,0.4,216,4,115,115.8,21.42,1967.9,4997,0,14.4,2.5,-78,18,44.4,1.03,0.074,0,0,0,0,0,0,13.3,13.2,24.3,0,29.28,0.16,4.1,0
