﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map Sbrach_N55_135i_Rev6.bin
2360.907,14,17.6,13.94,1.3,0.1,194,3,108,14.5,19.61,1002.5,2795,37,-13,11.8,41.5,30,180,35.3,0.49,178,0,0,0,0,0,0,21.7,190,22.4,20.14,22.26,22.16,0
2361.068,14,18,13.85,1.3,0.1,194,3,108,14.75,20.19,1002.5,2798,37,-8.2,12,41,32,180,34.6,0.49,177,0,0,0,0,0,0,22.3,190,22.3,20.11,22.6,22.21,0
2361.220,14,18.8,13.85,1.3,0.1,194,3,108,14.7,21.36,983.9,2808,37,-7.9,12.5,40.5,35,180,33.8,0.49,185,0,0,0,0,0,0,23.7,190,23.5,21.27,23.74,21.17,0
2361.366,14,18.8,13.94,1.3,0.1,194,3,108,14.71,21.31,1002.5,2807,37,-6.1,12.6,40,37,180,33.7,0.49,183,0,0,0,0,0,0,23.6,190,23.5,21.29,23.97,21.04,0
2361.508,14,18.8,13.85,1.3,0.1,194,3,108,14.84,21.39,1002.5,2810,37,-3.4,12.5,40,37,180,33.4,0.49,184,0,0,0,0,0,0,23.6,190,23.5,21.32,24,20.96,0
2361.728,14,18.8,13.85,1.4,0.1,194,3,108,14.88,21.33,1002.5,2818,37,-1.5,12.3,40,38,180,33.3,0.49,186,0,0,0,0,0,0,23.4,190,23.6,21.4,24.09,20.86,0
2361.878,14,18.8,13.94,1.4,0.1,194,3,108,14.8,21.19,1002.5,2816,37,-0.6,12.4,40.5,36,180,33.9,0.49,186,0,0,0,0,0,0,22.6,190,22.3,20.22,23.56,22.26,0
2362.028,14,18.4,13.85,1.4,0.1,194,3,108,14.66,20.61,1002.5,2818,37,0.3,12,41,34,180,34.1,0.49,189,0,0,0,0,0,0,22.7,190,22.9,20.88,23.49,21.4,0
2362.189,14,18.4,13.94,1.4,0.1,194,3,108,14.6,20.64,1002.5,2824,37,-3,12,41,34,180,33.9,0.49,190,0,0,0,0,0,0,22.6,190,22.9,20.84,23.48,21.46,0
2362.338,14,18.4,13.94,1.4,0.1,194,3,108,14.62,20.56,1002.5,2828,37,-1.2,12.1,41,33,180,33.8,0.49,190,0,0,0,0,0,0,22.6,190,22.9,20.92,23.54,21.4,0
2362.489,14,18.4,13.94,1.4,0.1,194,3,108,14.71,21.25,1002.5,2832,37,3.4,12.3,41,33,180,33.7,0.49,196,0,0,0,0,0,0,23.1,190,24.8,22.71,24.36,47.27,0
2362.650,14,23.9,13.85,1.4,0.1,194,3,106,14.74,23.75,1021.1,2844,37,3.2,13.5,39.5,44,180,57.7,0.49,200,0,0,0,0,0,0,27.7,190,28.9,26.54,27.93,44.82,0
2362.810,14,25.1,13.85,1.5,0.1,194,3,106,14.6,27.47,1058.2,2848,37,4.5,15.3,37.5,60,180,54.9,0.49,200,0,0,0,0,0,0,30.6,190,32.2,29.67,31.82,42.01,0
2362.968,14,23.9,13.85,1.7,0.1,194,3,106,14.94,29.22,1169.6,2869,37,9.9,15.7,37,68,180,53.3,0.49,209,0,0,0,0,0,0,32.2,190,33.2,30.77,34.01,40.22,0
2363.129,14,21.6,13.94,2,0.1,194,3,106,14.9,29.42,1262.4,2882,37,8.9,14.6,37,70,180,47.6,0.49,211,0,0,0,0,0,0,31.5,190,31.5,29.22,33.31,33.52,0
2363.269,14,22,13.85,2.3,0.1,194,3,106,14.6,28.86,1281,2896,38,7,13.8,37,66,180,42.9,0.49,218,0,0,0,0,0,0,30.7,190,31.1,29.1,32.91,29.1,0
2363.439,14,22.7,13.85,2.5,0.1,194,3,106,14.74,28.78,1243.8,2904,38,12.5,13.6,37.5,66,180,38.6,0.49,222,0,0,0,0,0,0,29.2,190,30.6,28.61,31.65,43.18,0
2363.589,14,37.3,13.85,2.6,0.1,194,3,106,14.25,31.42,1206.7,2926,38,5.5,15.7,36.5,65,180,37.1,0.51,42,0,0,0,0,0,0,49.3,190,97.2,92.64,64.41,28.81,0
2363.739,14,100,13.94,2,8.1,194,3,106,13.92,75.64,1373.8,3009,39,1,99.6,9.4,214,180,50.8,0.94,214,0,0,0,0,0,0,85.8,190,184.9,179.81,170.41,38.05,0
2363.887,14,100,13.94,3.6,17.5,194,3,106,13.45,93.78,1782.2,3053,39,0,100.1,15,294,180,49.3,1.15,229,0,0,0,0,0,0,102.2,190,186.6,185.07,205.91,36.24,0
2364.128,14,100,13.85,8.4,18,194,3,106,12.4,128.28,2135,3194,40,0,99.9,9.5,411,180,49.7,1.21,119,0,0,0,0,0,0,132.2,190,190,198.38,226.01,37.63,0
2364.289,14,100,13.85,12,18.3,194,3,106,12.12,153.19,2264.9,3288,41,0,99.9,6.5,490,180,50.1,1.22,118,0,0,0,0,-3,0,151.5,190,190,204.12,233.75,38.91,0
