﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
416.221,14.18,15.7,2.1,0,5,64,14.58,54.6,57.2,1.12,185,2875.9,3262,82,3.9,21.7,27,156,169,10,0,0,0,0,0,0,0,0,54.3,1023.5,5,0,0,0,0
416.308,14.18,15.7,2.1,0,5,64,14.6,54.6,57.2,1.14,185,2874.4,3274,83,3.3,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
416.386,14.18,15.7,2.1,0,5,64,14.71,54.6,57.3,1.17,185,2883.1,3266,83,4.5,21.7,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
416.476,14.18,15.7,2.1,0,5,64,14.64,54.6,57.2,1.12,185,2870.1,3270,83,4.6,21.7,27,156,169,10,0,0,0,0,0,0,0,0,54.3,1023.5,5,0,0,0,0
416.566,14.18,15.7,2.1,0,5,64,14.56,54.7,57.4,1.16,185,2883.1,3274,83,3.7,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.3,1023.5,5,0,0,0,0
416.661,14.18,15.7,2.1,0,5,64,14.68,54.6,57.5,1.14,185,2888.6,3284,83,4.1,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
416.746,14.18,15.7,2.1,0,5,64,14.64,54.6,57.4,1.12,185,2873.9,3282,83,4.6,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.3,1023.5,5,0,0,0,0
416.826,14.18,15.7,2.1,0,5,64,14.61,54.7,57.6,1.16,185,2882.2,3289,83,3.9,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
416.906,14.18,15.7,2.1,0,5,64,14.64,54.7,57.5,1.13,185,2875.5,3284,83,4,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.3,1023.5,5,0,0,0,0
416.996,14.18,15.7,2.1,0,5,64,14.66,54.7,57.8,1.11,185,2890,3294,83,4,21.6,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
417.081,14.18,15.7,2.1,0,5,64,14.67,54.8,57.8,1.16,185,2884.1,3294,83,4.6,21.5,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
417.176,14.18,15.7,2.2,0,5,64,14.61,54.8,57.8,1.16,185,2881.5,3297,83,3.9,21.5,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
417.256,14.18,15.7,2.2,0,5,64,14.62,54.8,57.8,1.14,185,2879.1,3301,83,3.7,21.5,27,156,169,10,0,0,0,0,0,0,0,0,54.5,1023.5,5,0,0,0,0
417.336,14.18,15.7,2.2,0,5,64,14.63,54.8,58,1.16,185,2888.9,3304,83,3.9,21.5,27,156,169,10,0,0,0,0,0,0,0,0,54.4,1023.5,5,0,0,0,0
417.416,14.18,16.1,2.2,0,5,64,14.67,54.8,58,1.16,185,2888.7,3307,83,4.4,21.5,27,156,169,10,0,0,0,0,0,0,0,0,55,1023.5,5,0,0,0,0
417.506,14.18,16.1,2.1,0.1,5,64,14.64,56.1,59.3,1.18,185,2886.5,3314,83,4.4,22.4,26.5,159,169,10,0,0.5,0,0,0,0,0,0,56.9,1023.5,5,0,0,0,0
417.601,14.18,19.6,2.1,0.5,5,64,14.63,63,64.2,1.18,185,2892.3,3316,84,3.9,28,24,166,169,10,0,2.5,0,0,0,0,0,0,69,1023.5,5,0,0,0,0
417.691,14.18,28.2,1.9,1.7,5,64,14.58,83.3,76.1,1.34,185,2946.4,3316,84,3,64.5,19,207,169,10,0,4.2,0,0,0,0,0,0,77.7,1023.5,5,0,0,0,0
417.811,14.18,56.5,2.1,1.9,5,64,15.12,123.1,94.5,1.33,185,2945.1,3334,84,11.8,75.1,16.5,254,169,10,0,12.3,0,0,0,0,0,0,92,1023.5,5,0,0,0,0
417.896,14.18,83.9,2.6,2.4,5,64,13.92,187.5,101.2,1.4,185,3041.9,3352,84,5.2,101.6,16,291,169,10,0,27.6,0,0,0,0,0,0,95.7,1023.5,5,0,0,0,0
417.986,14.18,100,3,2.9,5,64,14.25,262.5,106.4,1.46,185,3034,3364,85,5.3,100.9,15.5,309,169,10,0,28.6,0,0,0,0,0,0,99.5,1023.5,5,0,0,0,0
418.066,14.18,100,3.5,3.4,5,64,14.11,259.8,110.1,1.49,185,3063.8,3370,85,5,100,15,324,169,10,0,28.4,0,0,0,0,0,0,102.4,1023.5,5,0,0,0,0
418.148,14.18,100,4,3.9,5,64,14.11,259.4,113.3,1.55,185,3063.1,3383,85,5.3,99.9,14.5,338,169,10,0,28.3,0,0,0,0,0,0,105.5,1023.5,5,0,0,0,0
418.226,14.18,100,4.6,4.4,5,64,14.31,259.1,117.6,1.57,185,3082.1,3400,85,6.9,99.9,14,352,169,10,0,28.3,0,0,0,0,0,0,109.1,1023.5,5,0,0,0,0
418.316,14.18,100,5.1,4.9,5,64,14.43,259.5,121.5,1.64,185,3063,3400,86,9,99.9,13.5,374,169,10,0,28.3,0,0,0,0,0,0,113,1023.5,5,0,0,0,0
418.396,14.18,100,5.8,5.6,5,64,14.52,259.6,126.5,1.69,185,3100.6,3412,86,12.1,99.9,13,398,169,10,0,28.3,0,0,0,0,0,0,116.8,1023.5,5,0,0,0,0
418.486,14.18,100,6.4,6.2,5,64,14.6,260.2,131.8,1.75,185,3091,3442,86,15.4,99.9,12.5,426,169,10,0,28.4,0,0,0,0,0,0,121.1,1023.5,5,0,0,0,0
418.566,14.18,100,7,6.9,5,64,14.59,260.8,136.9,1.84,185,3100.3,3445,86,18.9,99.9,11.5,448,169,10,0,28.5,0,0,0,0,0,0,125.3,1023.5,5,0,0,0,0
418.646,14.18,100,7.7,7.6,5,64,14.29,262.3,142.8,1.88,185,3101.6,3476,87,21.2,99.9,11,468,169,10,0,28.7,0,0,0,0,0,0,130.1,1023.5,5,0,0,0,0
418.731,14.18,100,8.5,8.3,5,64,14.08,263.5,148.2,1.96,185,3097.9,3478,87,22.8,99.9,10.5,491,169,10,0,28.8,0,0,0,0,0,0,134.5,1023.5,5,0,0,0,0
418.826,14.18,100,9.2,9,5,64,13.87,264.7,154.6,2.04,185,3111.8,3492,88,23.4,99.9,10,518,169,10,0,29.1,0,0,0,0,0,0,140.5,1023.5,5,0,0,0,0
418.916,14.18,100,10.2,10,5,64,13.71,266.3,163.2,2.09,185,3089,3514,88,23.6,99.9,10,548,169,10,0,29.1,0,0,0,0,0,0,146.6,1023.5,5,0,0,0,0
418.997,14.18,100,11,10.9,5,64,13.64,267.8,170,2.19,185,3061.1,3524,88,23.7,99.9,9.5,579,169,10,0,29.5,0,0,0,0,0,0,151.9,1023.5,5,0,0,0,0
419.076,14.18,100,11.9,11.7,5,64,13.54,270,178.3,2.3,185,3040,3552,89,23.8,99.9,9,612,169,10,0,29.5,0,0,0,0,0,0,158.1,1023.5,5,0,0,0,0
419.176,14.18,100,12.9,12.6,5,64,13.35,270,185.2,2.39,185,2960,3564,89,23.9,99.9,8,644,169,10,0,29.5,0,0,0,0,0,0,165.2,1023.5,5,0,0,0,0
419.256,14.18,100,14.2,13.9,5,64,13.35,270,195.9,2.53,185,2868.5,3588,89,24.7,99.9,7.5,698,169,10,0,29.4,0,0,0,0,0,0,173.1,1023.5,5,0,0,2048,0
419.346,14.18,100,15.3,15,5,64,13.49,270,206.9,2.64,185,2809.7,3619,90,26.3,99.9,6.5,746,169,10,0,29.4,0,0,0,0,0,0,182.1,1023.5,5,0,0,2048,0
419.436,14.18,100,16.6,16.4,5,64,12.63,270,218,2.77,185,2702.8,3650,91,24.2,99.1,6,790,169,10,0,29.4,0,0,0,0,0,0,189.8,1023.5,5,0,0,2048,0
419.526,14.18,100,18,17.8,5,64,12.04,270,230.1,2.9,185,2587.2,3664,91,18.2,98.9,6,804,169,10,0,29.3,0,0,0,0,0,0,200.3,1023.5,5,0,0,2048,0
419.616,14.18,100,19.5,19.2,5,64,12.58,270,243.3,3.02,185,2610.2,3684,92,15.7,98.6,6,811,169,10,0,29.3,0,0,0,0,0,0,208.6,1023.5,5,0,0,2048,0
419.706,14.18,100,21,20.7,5,64,12.57,270,256.9,3.17,185,2732.5,3720,93,13.1,98.4,6,824,169,10,0,29.2,0,0,0,0,0,0,219.8,1023.5,5,0,0,2048,0
419.796,14.18,100,22.4,22.2,5,64,12.84,270,270.9,3.28,185,2852.5,3747,93,11.6,98.4,6,838,169,10,0,29.2,0,0,0,0,0,-3,229.8,1023.5,5,0,0,2048,0
419.886,14.18,100,23.9,22.9,5,64,12.67,270,281.8,3.45,185,2875.5,3800,94,8.8,97.7,6.5,850,169,10,0,29.1,0,0,0,0,0,-3,230.8,1023.5,5,0,0,2048,0
419.986,14.18,100,25.3,22.9,5,64,12.52,270,284.1,3.54,185,2882.3,3814,95,5.2,97.7,6.5,850,169,10,0,29.1,0,0,0,0,0,-3,231.2,1023.5,5,0,0,2048,0
420.066,14.18,98,26.4,22.9,5,64,12.64,270,286.6,3.7,185,2967.1,3870,96,2.6,97.9,6.5,844,169,10,0,29,0,0,0,0,0,-3,231.4,1023.5,5,0,0,0,0
420.156,14.18,80,27.1,22.9,5,64,12.83,270,290.4,3.77,185,2991.8,3884,96,1.8,98,6.5,844,169,15,1,13.3,0,0,0,0,0,-2.7,231,1023.5,5,0,0,0,0
420.246,14.18,0,29.5,20.1,5,64,13.67,14.5,253.7,3.58,185,2974.2,3710,97,0,32.8,-11,142,169,15,1,0,0,0,0,0,0,0,197.5,1023.5,5,0,0,0,0
420.336,14.18,0,20.5,14,5,64,19,13.3,218.5,2.58,185,2366.8,3893,97,0,30.2,-9.5,38,169,15,1,0,0,0,0,0,0,0,184.9,1023.5,5,0,0,0,0
420.416,14.18,0,13.3,15.1,5,64,32.52,12.5,221.8,2.27,185,1971.8,3830,98,0,31,-8.5,41,169,15,1,0,0,0,0,0,0,0,159.7,1023.5,5,0,0,0,0
420.508,14.18,0,18.2,11.6,5,64,28.12,12.5,194.9,2.26,185,1611,3832,97,0,25.6,-8.5,26,169,15,1,0,0,0,0,0,0,0,132.4,1023.5,5,0,0,0,0
420.596,14.18,0,15.6,7.3,5,64,30.86,12.5,153.2,1.91,185,1632.9,3851,97,0,22,-9,14,169,15,1,0,0,0,0,0,0,0,114.2,1023.5,5,0,0,0,0
420.686,14.18,0,13,4.5,5,63,32.95,12.5,120.3,1.58,185,1600.8,3840,97,0,20.4,-9.5,0,169,15,1,0,0,0,0,0,0,0,96.3,1023.5,5,0,0,0,0
420.777,14.18,0,11,3,5,63,43.57,12.5,77.4,1.44,185,1600.5,3796,96,0,16.5,-8.5,-8,169,15,1,0,0,0,0,0,0,0,57.5,1023.5,5,0,0,0,0
420.861,14.18,0,8.7,3.4,5,63,46.71,12.5,34.1,1.42,185,1566.2,3798,96,0,12.9,-2.5,-24,169,15,1,0,0,0,0,0,0,0,20.9,1023.5,5,0,0,0,0
420.946,14.18,0,7,3.2,5,63,46.27,12.5,25.3,1.42,185,1600.2,3807,96,0,10.6,2,-30,169,15,1,0,0,0,0,0,0,0,14.1,1023.5,5,0,0,0,0
421.036,14.18,0,6.1,2.8,5,63,43.46,23.8,23.9,1.39,185,1592.5,3794,96,0,8.7,4.5,-40,169,15,1,0,0,0,0,0,0,0,21.5,1023.5,5,0,0,0,0
421.116,14.18,0,5,2,5,63,43.89,23.8,27.3,1.32,185,1563.4,3778,96,0,10.1,3.5,-35,169,15,1,0,0,0,0,0,0,0,23.6,1023.5,5,0,0,0,0
421.195,14.18,0,4,1.3,5,61,43.78,23.7,27.2,1.28,185,1534.9,3779,96,0,11.2,3,-34,169,15,1,0,0,0,0,0,0,0,22.5,1023.5,5,0,0,0,0
421.286,14.18,0,3.6,0.9,5,61,48.87,23.8,26.7,1.25,185,1514.1,3780,96,0,11.6,3.5,-35,169,15,1,0,0,0,0,0,0,0,22.7,1023.5,5,0,0,0,0
421.375,14.18,0,3.9,0.6,5,61,54.06,23.7,26.8,1.24,185,1497.5,3761,96,0,11.5,3.5,-35,169,10,0,0,0,0,0,0,0,0,22.7,1023.5,5,0,0,0,0
421.456,14.18,0,3.9,0.3,5,61,61.1,23.7,27.1,1.2,185,1498.2,3761,96,0,11.1,3.5,-42,169,10,0,0,0,0,0,0,0,0,23,1023.5,5,0,0,0,0
421.557,14.18,0,3.5,0.1,5,61,72.96,23.6,27.4,1.18,185,1502.9,3760,95,0,11.6,3,-41,169,10,0,0,0,0,0,0,0,0,22.3,1023.5,5,0,0,0,0
421.640,14.18,0,1.9,-0.1,5,61,92.88,23.5,26.9,1.16,185,1507.5,3742,95,0,11.9,3.5,-42,169,10,0,0,0,0,0,0,0,0,22.2,1023.5,5,0,0,0,0
421.726,14.18,0,1.4,-0.2,5,61,107.06,23.3,27.1,1.14,185,1510.5,3744,95,0,11.8,3,-41,169,10,0,0,0,0,0,0,0,0,22.4,1023.5,5,0,0,0,0
421.805,14.18,0,1.2,-0.3,5,61,116.85,23.3,27,1.12,185,1512.8,3732,94,0,11.8,3,-41,169,10,0,0,0,0,0,0,0,0,22.4,1023.5,5,0,0,0,0
421.895,14.18,0,1.2,-0.4,5,61,122.53,23.3,26.8,1.1,185,1515.9,3727,94,0,11.9,3,-41,169,10,0,0,0,0,0,0,0,0,22.4,1023.5,5,0,0,0,0
421.976,14.18,0,1.4,-0.4,5,61,130.05,23.2,26.8,1.11,185,1518,3722,94,0,12.7,3,-41,169,10,0,0,0,0,0,0,0,0,22.5,1023.5,5,0,0,0,0
422.056,14.18,0,1.5,-0.4,5,61,132.55,23.1,26.8,1.12,185,1520.6,3704,94,0,13.1,3,-41,169,10,0,0,0,0,0,0,0,0,22.7,1023.5,5,0,0,0,0
422.155,14.18,0,1.7,-0.4,5,61,143.4,23,26.8,1.11,185,1524.5,3700,94,0,12.7,3,-41,169,10,0,0,0,0,0,0,0,0,22.4,1023.5,5,0,0,0,0
422.235,14.18,0,1.6,-0.5,5,61,147.58,22.9,26.7,1.12,185,1525.7,3685,94,0,13.2,3,-41,169,10,0,0,0,0,0,0,0,0,22.6,1023.5,5,0,0,0,0
422.316,14.18,0,1.5,-0.5,5,61,145.91,22.8,26.8,1.11,185,1528.9,3684,93,0,13.2,3,-40,169,10,0,0,0,0,0,0,0,0,22.6,1023.5,5,0,0,0,0
422.395,14.18,0,1.3,-0.5,5,61,154.26,22.8,26.8,1.11,185,1530.4,3664,93,0,13.2,3,-41,169,10,0,0,0,0,0,0,0,0,22.7,1023.5,5,0,0,0,0
422.485,14.18,0,1.2,-0.5,5,61,157.6,22.6,26.8,1.1,185,1532.8,3662,93,0,13.2,3,-40,169,10,0,0,0,0,0,0,0,0,22.6,1023.5,5,0,0,0,0
422.575,14.18,0,1.1,-0.6,5,61,157.6,22.4,26.6,1.09,185,1535.4,3652,93,0,13.2,3,-40,169,10,0,0,0,0,0,0,0,0,22.7,1023.5,5,0,0,0,0
422.670,14.18,0,1.1,-0.6,5,61,157.6,22.4,26.6,1.09,185,1537.2,3640,92,0,13.5,3,-40,169,10,0,0,0,0,0,0,0,0,22.8,1023.5,5,0,0,0,0
422.766,14.18,0,1,-0.6,5,61,161.77,22.3,26.6,1.09,185,1538.9,3620,92,0,13.7,3,-40,169,10,0,0,0,0,0,0,0,0,22.4,1023.5,5,0,0,0,0
422.867,14.18,0,0.9,-0.6,5,61,178.09,22.1,25.9,1.09,185,1542.1,3607,91,0,13.8,3,-40,169,10,0,0,0,0,0,0,0,0,22.2,1023.5,5,0,0,0,0
422.946,14.18,0,0.9,-0.6,5,61,181.35,22.1,25.8,1.09,185,1543.3,3592,91,0,13.9,3,-40,169,10,0,0,0,0,0,0,0,0,22.3,1023.5,5,0,0,0,0
423.036,14.18,0,0.8,-0.6,5,61,176.46,21.8,25.8,1.09,185,1545.8,3585,91,0,13.9,3,-40,169,10,0,0,0,0,0,0,0,0,22.3,1023.5,5,0,0,0,0
423.126,14.18,0,0.8,-0.7,5,61,187.88,21.7,25.5,1.08,185,1546.5,3566,91,0,14,3,-41,169,10,0,0,0,0,0,0,0,0,22.2,1023.5,5,0,0,0,0
423.215,14.18,0,0.8,-0.7,5,61,178.09,21.6,25.4,1.09,185,1549.1,3558,90,0,14.1,3,-40,169,10,0,0,0,0,0,0,0,0,21.7,1023.5,5,0,0,0,0
423.306,14.18,0,0.7,-0.6,5,61,186.24,21.4,24.7,1.09,185,1550.9,3539,89,0,14.2,3,-41,169,10,0,0,0,0,0,0,0,0,21.7,1023.5,5,0,0,0,0
