﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_ init 0 (-),_ init 1 (-),_ init 10 (-),_ init 11 (-),_ init 12 (-),_ init 13 (-),_ init 14 (-),_ init 15 (-),_ init 2 (-),_ init 3 (-),_ init 4 (-),_ init 5 (-),_ init 6 (-),_ init 7 (-),_ init 8 (-),_ init 9 (-),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.3 - ULVdyn.bin
0.198,14.2,0,0,-0.8,0,97,14,20.9,4.8,1.1,127,1130.3,709,0,0,5.1,4.8,12,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.1,1023.5,0,0,0,0,0
0.278,14.2,0,0,-0.8,0,97,14,21.7,4.8,1.1,127,1123,692,0,0,5.1,6.2,14,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.5,1023.5,0,0,0,0,0
0.357,14.2,0,0,-0.8,0,97,14,21.4,4.8,1.08,127,1133.5,696,0,0,5.1,5.1,14,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.7,1023.5,0,0,0,0,0
0.437,14.2,0,0,-0.8,0,97,14,22.1,4.9,1.08,127,1121,694,0,0,5.1,6.5,14,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.6,1023.5,0,0,0,0,0
0.517,14.2,0,0,-0.8,0,97,14,21.6,4.9,1.09,127,1134.8,702,0,0,5.1,6.5,15,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.7,1023.5,0,0,0,0,0
0.617,14.2,0,0,-0.8,0,97,14,21.9,4.9,1.08,127,1144.6,699,0,0,5.1,7.3,15,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.7,1023.5,0,0,0,0,0
0.697,14.2,0,0,-0.8,0,97,14,21.8,4.9,1.08,127,1142.1,704,0,0,5.1,7.3,15,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,21.9,1023.5,0,0,0,0,0
0.777,14.2,0,0,-0.8,0,97,14,22.3,4.9,1.08,127,1139.1,693,0,0,5.2,8,16,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,22.2,1023.5,0,0,0,0,0
0.863,14.2,0,0,-0.8,0,97,14,22.3,5,1.09,127,1148.8,696,0,0,5.2,7.7,16,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,22.4,1023.5,0,0,0,0,0
0.948,14.2,0,0,-0.7,0,97,14,23.2,5,1.08,127,1142.2,688,0,0,5.3,9,16,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,22.8,1023.5,0,0,0,0,0
1.027,14.2,0,0,-0.7,0,97,14,23.9,5.1,1.1,127,1152.6,700,0,0,5.7,12.4,14,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.7,1023.5,0,0,0,0,0
1.119,14.2,0,0,-0.7,0,97,14,23.7,5.4,1.09,127,1168.2,712,0,0,5.7,8.2,16,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.5,1023.5,0,0,0,0,0
1.218,14.2,0,0,-0.7,0,95,14,23.6,5.4,1.08,127,1167.3,722,0,0,5.7,8.7,15,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.2,1023.5,0,0,0,0,0
1.298,14.2,0,0,-0.7,0,95,14,23.6,5.4,1.09,127,1166.5,732,0,0,5.7,8.8,13,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.1,1023.5,0,0,0,0,0
1.388,14.2,0,0,-0.7,0,95,14,23.7,5.5,1.08,127,1174.9,734,0,0,5.7,6.2,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.5,1023.5,0,0,0,0,0
1.468,14.2,0,0,-0.7,0,95,14,23.8,5.5,1.1,127,1165.5,742,0,0,5.8,5.2,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.2,1023.5,0,0,0,0,0
1.548,14.2,0,0,-0.7,0,95,14,24,5.6,1.09,127,1153.1,735,0,0,5.8,8.1,10,133,65,128,0,16,17,20,254,0,133,3,6,64,177,133,116,8,8,0,0,0,0,0,0,0,0,23.6,1023.5,0,0,0,0,0
