﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.1 - ULVDYN.bin
387.174,14.24,16.9,1.3,1.1,3,63,14.57,62.5,45.2,1.27,149,2915.1,2244,33,16.7,36.4,16.5,180,100,10,0,1.1,0,0,0,0,0,0,62.3,1023.5,5,0,0,0,0
387.279,14.24,16.9,1.4,1.1,3,63,14.59,62.6,45.9,1.26,149,2903.7,2286,34,16.8,34.9,17,179,100,10,0,1.1,0,0,0,0,0,0,62.6,1023.5,5,0,0,0,0
387.374,14.24,16.9,1.4,1.1,3,63,14.55,62.6,46.2,1.25,149,2887.9,2295,34,16.3,32.2,17,180,100,10,0,1.1,0,0,0,0,0,0,62.5,1023.5,5,0,0,0,0
387.477,14.24,16.9,1.5,1.1,3,63,14.56,62.6,46.8,1.26,149,2902.6,2318,34,16,31.6,17,180,100,10,0,1,0,0,0,0,0,0,62.4,1023.5,5,0,0,0,0
387.574,14.24,16.9,1.5,1,3,63,14.56,62.5,47.5,1.25,149,2913.7,2367,35,15.7,29.7,17,179,100,10,0,1,0,0,0,0,0,0,62.4,1023.5,5,0,0,0,0
387.674,14.24,16.9,1.6,1,3,63,14.43,62.5,48,1.25,149,2898.7,2396,35,14.3,28.9,17,179,100,10,0,1.1,0,0,0,0,0,0,62.3,1023.5,5,0,0,0,0
387.774,14.24,16.9,1.6,1.1,3,63,14.45,62.4,48.1,1.26,149,2912,2394,35,13.5,28.8,17,178,100,10,0,1.1,0,0,0,0,0,0,62.2,1023.5,5,0,0,0,0
387.874,14.24,16.9,1.7,1.1,3,63,14.53,62.4,48.8,1.25,147,2898.8,2428,36,13.3,28.8,17,178,100,10,0,1.1,0,0,0,0,0,0,62.5,1023.5,5,0,0,0,0
387.974,14.24,16.9,1.8,1.1,3,63,14.59,62.4,49.7,1.25,147,2896.8,2481,36,13,27.4,17,178,100,10,0,1.1,0,0,0,0,0,0,62.3,1023.5,5,0,0,0,0
388.074,14.24,18.8,1.8,1.2,3,63,14.56,63.8,50.8,1.25,147,2940.9,2506,37,12.8,30.3,17,178,100,10,0,2,0,0,0,0,0,0,66.7,1023.5,5,0,0,0,0
388.174,14.24,19.2,1.8,1.6,3,63,14.6,71.4,55.7,1.32,147,2898.7,2530,37,12.1,53.3,17,196,100,10,0,2.1,0,0,0,0,0,0,69.2,1023.5,5,0,0,0,0
388.274,14.24,19.6,1.9,1.7,3,63,14.93,74.1,59.5,1.33,147,2905.1,2556,37,15.9,54.6,16.5,206,100,10,0,1.9,0,0,0,0,0,0,74.2,1023.5,5,0,0,0,0
388.374,14.24,22.4,2,1.8,3,63,14.45,78.3,64.3,1.35,147,2958.6,2586,39,17.4,57.6,15,221,100,10,0,2.4,0,0,0,0,0,0,79.7,1023.5,5,0,0,0,0
388.474,14.24,25.1,2.1,1.9,3,63,14.1,89.6,71.6,1.35,147,2927.7,2652,39,12.8,62.1,14.5,240,100,10,0,2.1,0,0,0,0,0,0,90.6,1023.5,5,0,0,0,0
388.574,14.24,34.5,2.3,2.1,3,63,14.1,94.5,81.5,1.37,147,2924.6,2676,39,9.3,60.3,14,278,100,10,0,4,0,0,0,0,0,0,94,1023.5,5,0,0,0,0
388.674,14.24,38,2.6,2.4,3,63,14.03,109.1,83.3,1.4,147,2971.8,2727,40,5,64.4,14,288,100,10,0,4.8,0,0,0,0,0,0,95.8,1023.5,5,0,0,0,0
388.764,14.24,41.2,2.8,2.7,3,63,14.33,113.3,85.7,1.43,147,2928,2749,40,2.1,65.2,13.5,298,100,10,0,5,0,0,0,0,0,0,97.4,1023.5,5,0,0,0,0
388.864,14.24,42,3.1,2.9,3,63,14.6,113.1,88,1.45,147,2949.5,2789,41,1.8,65.7,14,304,100,10,0,4.7,0,0,0,0,0,0,97.6,1023.5,5,0,0,0,0
388.966,14.24,55.3,3.3,3.2,3,63,14.64,128.2,89.7,1.47,147,2924.6,2840,42,3.6,68.1,14,306,100,10,0,10.5,0,0,0,0,0,0,98.5,1023.5,5,0,0,0,0
389.064,14.24,84.7,3.6,3.4,3,63,14.65,135.2,91.4,1.5,147,2971,2882,42,4.2,73,14.5,311,100,10,0,14.4,0,0,0,0,0,0,98.7,1023.5,5,0,0,0,0
389.174,14.24,100,3.9,3.7,3,63,14.68,268.1,94.2,1.53,147,2999.3,2932,43,5,101.7,14.5,314,100,10,0,29.3,0,0,0,0,0,0,100.1,1023.5,5,0,0,0,0
389.264,14.24,100,4.2,4,3,63,14.75,267,96.8,1.56,147,3019.3,2982,43,6.3,100.8,14,320,100,10,0,29.3,0,0,0,0,0,0,101.4,1023.5,5,0,0,0,0
389.364,14.24,100,4.5,4.3,3,63,14.75,266.7,99.4,1.6,147,3054.4,3018,44,7.5,100,14.5,326,100,10,0,29.4,0,0,0,0,0,0,103.9,1023.5,5,0,0,0,0
389.464,14.24,100,4.8,4.6,3,63,14.73,265.9,104.3,1.61,147,3083.8,3076,45,9,99.9,14,336,100,10,0,29.3,0,0,0,0,0,0,106.3,1023.5,5,0,0,0,0
389.554,14.24,100,5.1,4.9,3,63,14.54,265.2,108.6,1.66,147,3093.2,3126,45,9.8,99.9,13.5,353,100,10,0,29.2,0,0,0,0,0,0,109.1,1023.5,5,0,0,0,0
389.654,14.24,100,5.4,5.3,3,63,14.62,264.8,113.1,1.68,147,3104.5,3166,46,11.6,99.9,13,370,100,10,0,29.2,0,0,0,0,0,0,112.3,1023.5,5,0,0,0,0
389.754,14.24,100,5.8,5.7,3,63,14.59,264.4,118.8,1.73,147,3092.9,3228,47,13.6,99.9,12.5,394,100,10,0,29.1,0,0,0,0,0,0,115.7,1023.5,5,0,0,0,0
389.854,14.24,100,6.3,6.2,3,63,14.65,263.9,123.9,1.76,147,3092.5,3270,48,16.6,99.9,12.5,416,100,10,0,29,0,0,0,0,0,0,119.8,1023.5,5,0,0,0,0
389.954,14.24,100,6.9,6.8,3,63,14.63,262.9,130.5,1.81,147,3135.7,3327,48,20.2,99.9,12,442,100,10,0,28.8,0,0,0,0,0,0,123.6,1023.5,5,0,0,0,0
390.054,14.24,100,7.6,7.4,3,63,14.44,263.2,137.4,1.9,147,3137.5,3387,49,23.5,99.9,11,462,100,10,0,29,0,0,0,0,0,0,128.6,1023.5,5,0,0,0,0
390.161,14.24,100,8.4,8.2,3,63,14.1,264.3,146.3,1.97,147,3134.7,3448,50,25.4,99.9,10.5,486,100,10,0,28.9,0,0,0,0,0,0,134.5,1023.5,5,0,0,0,0
390.254,14.24,100,9.3,9.1,3,63,13.85,265.1,155.6,2.07,147,3157.2,3515,51,26.2,99.9,10.5,516,100,10,0,28.8,0,0,0,0,0,0,141.1,1023.5,5,0,0,0,0
390.374,14.24,100,10.2,10,3,63,13.76,265.7,166.5,2.15,147,3104.5,3584,52,26.5,99.9,10,550,100,10,0,29,0,0,0,0,0,0,150.3,1023.5,5,0,0,0,0
390.474,14.24,100,11.6,11.4,3,63,13.56,270,181.8,2.29,147,3075.1,3658,53,26.7,99.9,9,600,100,10,0,29.2,0,0,0,0,0,-3,158.7,1023.5,5,0,0,0,0
390.564,14.24,100,12.9,12.7,3,63,13.33,270,196.9,2.36,147,3022.4,3736,54,26.9,99.9,8.5,643,100,10,0,29,0,0,0,0,0,-3,167.5,1023.5,5,0,0,0,0
390.654,14.24,100,14.2,14,3,63,13.39,270,212.4,2.56,147,2930.2,3815,55,27.8,99.9,7.5,704,100,10,0,28.9,0,0,0,0,0,-3,177,1023.5,5,0,0,0,0
390.754,14.24,100,15.8,15.5,3,63,13.36,270,228.3,2.64,147,2810.6,3872,56,29,99.9,6.5,769,100,10,0,28.8,0,0,-3,0,0,-3,189.1,1023.5,5,0,0,2048,0
390.844,14.24,100,17.6,17.3,3,63,11.92,270,248.8,2.89,147,2655.6,3956,57,21.4,99.9,6.5,780,100,10,0,28.7,0,0,-3,0,0,-6,200.1,1023.5,5,0,0,2048,0
390.944,14.24,100,19.3,19,3,63,12.6,270,269.2,3.04,147,2735.9,4046,58,18,99.9,6.9,786,100,10,0,28.7,0,0,-3,0,0,-6,212,1023.5,5,0,0,2048,0
391.038,14.24,100,21.1,20.8,3,63,12.86,270,290.2,3.15,147,2972.9,4140,59,17.4,99.9,7.4,800,100,10,0,28.7,0,0,-6,0,0,-6,222.5,1023.5,5,0,0,0,0
391.134,14.24,100,22.2,22,3,63,13.18,270,309,3.27,147,3057.6,4232,60,18.2,99.9,7.4,808,100,10,0,28.7,0,0,-6,0,0,-5.7,229.2,1023.5,5,0,0,2048,0
391.224,14.24,100,23.3,22.9,3,63,12.82,270,323.3,3.34,147,3124.2,4323,62,16.1,99.9,8,818,100,10,0,28.7,0,0,-6,0,0,-5.7,233.5,1023.5,5,0,0,2048,0
391.324,14.24,100,23.8,22.9,3,63,12.85,270,331.9,3.38,147,3201.2,4426,63,15.2,99.9,8.3,825,100,10,0,28.9,0,0,-6,0,0,-5.7,233,1023.5,5,0,0,2048,0
391.425,14.24,100,24.2,22.9,3,61,12.92,270,341.5,3.44,147,3256.2,4558,65,14.3,99.9,8.8,824,100,10,0,29.1,0,0,-5.7,0,0,-5.7,231.1,1023.5,5,0,0,2048,0
391.519,14.24,100,24.6,22.9,3,61,12.67,270,344.3,3.49,147,3285.4,4626,66,11.4,99.9,9.2,822,100,10,0,29.4,0,0,-5.7,0,0,-5.3,230.3,1023.5,5,0,0,2048,0
391.614,14.24,100,24.8,22.9,3,61,12.93,270,350.3,3.5,147,3255.7,4734,68,10.9,99.9,9.2,822,100,10,0,29.6,0,0,-5.7,0,0,-5.3,229,1023.5,5,0,0,2048,0
391.714,14.24,100,24.8,22.9,3,61,13.08,270,358.3,3.54,147,3223.3,4862,69,11.6,99.9,9.7,815,100,10,0,29.8,-3,0,-5.3,0,0,-5.3,227.7,1023.5,5,0,0,2048,0
391.799,14.24,100,24.9,22.9,3,61,13.12,270,362.7,3.54,147,3236.1,4948,71,13.3,99.9,7.5,810,100,10,0,29.9,-3,0,-5.3,0,0,-4.9,227.2,1023.5,5,0,0,2048,0
391.894,14.24,100,25,22.9,3,61,13.19,270,366,3.51,145,3166.3,5006,71,14.7,99.9,7.5,808,100,10,0,30.1,-3,0,-5.3,0,0,-4.9,225.8,1023.5,5,0,0,2048,0
391.994,14.24,100,24.9,22.9,3,61,12.33,270,371.7,3.45,145,3136.2,5120,73,11.9,99.9,8,802,100,10,0,30.3,-3,0,-5.3,0,0,-4.9,225.2,1023.5,5,0,0,2048,0
392.095,14.24,100,24.8,22.9,3,61,12.34,270,375.5,3.54,145,3150,5194,75,7.1,99.9,8.5,802,100,10,0,30.5,-2.7,0,-4.9,0,0,-4.9,224.3,1023.5,5,0,0,2048,0
392.193,14.24,100,24.7,22.9,3,61,12.41,270,382.7,3.46,145,3141.7,5318,76,2.9,99.9,8.8,800,100,10,0,30.6,-2.7,0,-4.9,0,0,-4.5,223.3,1023.5,5,0,0,2048,0
392.294,14.23,100,24.6,22.9,3,61,12.53,270,391.1,3.5,145,3157,5479,78,0.1,99.9,9.3,797,100,10,0,30.9,-2.7,0,-4.9,0,0,-4.5,222.1,1023.5,5,0,0,0,0
392.394,14.24,100,24.6,22.9,3,61,12.63,270,394.1,3.52,145,3131.9,5524,79,-1.7,99.9,9.8,796,100,10,0,31,-2.3,0,-4.5,0,0,-4.5,221.7,1023.5,5,0,0,0,0
392.484,14.24,100,24.5,22.9,3,59,12.58,270,400.3,3.52,145,3076.7,5614,80,-2.6,99.9,10.2,796,100,10,0,31.1,-2.3,0,-4.5,0,0,-4.2,221.2,1023.5,5,0,0,2048,0
392.584,14.24,100,24.7,22.9,3,59,12.74,270,404.9,3.43,145,3116.6,5683,81,-2.4,99.9,10.7,796,100,10,0,31.2,-2.3,0,-4.5,0,0,-4.2,220.8,1023.5,5,0,0,2048,0
392.680,14.24,100,24.5,22.9,3,59,12.61,270,415.9,3.51,145,3091.2,5856,83,-3.2,99.9,11.2,790,100,10,0,31.3,-2.3,0,-4.2,0,0,-4.2,220.3,1023.5,5,0,0,0,0
392.773,14.24,100,24.3,22.9,3,57,12.63,270,418,3.47,145,3143.8,5886,85,-2.8,99.9,11.6,788,100,10,0,31.4,-1.9,0,-4.2,0,0,-3.8,219.6,1023.5,5,0,0,2048,0
392.891,14.24,100,24.2,22.9,3,57,12.4,270,421.8,3.51,145,3111.3,5972,86,-3.5,99.9,11.6,785,100,10,0,31,-1.9,0,-4.2,0,0,-3.8,221.2,1023.5,5,0,0,2048,0
392.984,14.24,100,24.1,22.9,3,57,12.59,270,431.6,3.43,145,3099.5,6075,87,-1.8,99.5,12.1,783,100,10,0,31.4,-1.9,0,-4.2,0,0,-3.8,219.6,1023.5,5,0,0,2048,0
393.084,14.24,100,24.1,22.9,3,57,12.64,270,434,3.47,145,3133.8,6142,88,-0.8,99.7,12.1,778,100,10,0,31.5,-1.5,0,-3.8,0,0,-3.8,218.9,1023.5,5,0,0,2048,0
393.184,14.24,100,24,22.9,3,57,12.62,270,438.1,3.39,145,3095.5,6216,89,0.2,99.6,12.5,776,100,10,0,31.9,-1.5,0,-3.8,0,0,-3.4,217.2,1023.5,5,0,0,2048,0
393.283,14.24,98,24,22.9,3,57,12.49,270,440,3.52,145,3035.6,6294,91,0.4,99.6,12.5,772,100,10,0,15.9,-1.5,0,-3.8,0,0,-3.4,219,1023.5,5,0,0,0,0
393.384,14.24,51,28.1,17.1,3,57,12.64,112.8,362,3.07,145,2986.3,6090,93,1,30.2,-9.5,388,100,10,0,13.9,-1.5,0,-3.8,0,0,-3.4,136.4,1023.5,5,0,0,0,0
393.478,14.24,100,24.4,20.1,3,57,13.02,270,411.8,3.25,145,3012.1,6486,93,0.1,58.3,12.5,554,100,10,0,32.5,-1.5,0,-3.4,0,0,-3.4,213,1023.5,5,0,0,2048,0
393.574,14.24,100,23.4,22.9,3,57,12.28,270,445.6,3.41,145,2954.7,6482,94,2.2,100.5,12.8,764,100,10,0,32.5,-1.2,0,-3.4,0,0,-3,214.7,1023.5,5,0,0,2048,0
393.679,14.24,100,24,22.9,3,57,12.03,270,454.2,3.35,145,2934,6529,95,-2.4,99.6,12.8,760,100,10,0,32.3,-1.2,0,-3.4,0,0,-3,215.2,1023.5,5,0,0,0,0
393.769,14.24,100,23.9,22.9,3,57,12.05,270,460.3,3.47,145,2944.1,6640,96,-5.6,99.6,12.8,752,100,10,0,32.2,-1.2,0,-3.4,0,0,-3,215.5,1023.5,5,0,0,2048,0
393.859,14.24,100,24.1,22.9,3,57,12.17,270,465.6,3.48,145,2976.4,6702,97,-7.6,99.6,12.8,750,100,10,0,32.1,-0.8,0,-3,0,0,-3,216,1023.5,5,0,0,2048,0
394.468,14.24,100,24,22.9,3,57,12.27,270,470.6,3.46,145,2985,6770,98,-9.2,99.7,13.1,746,100,10,0,30.5,-0.4,0,-2.7,0,0,-2.3,224.4,1023.5,5,0,0,0,0
394.564,14.24,100,25.4,22.9,4,57,12.76,270,390.1,3.59,145,3125.4,5410,105,0.8,99.6,11.1,810,100,10,0,30.5,-0.4,0,-2.7,0,0,-2.3,224.3,1023.5,5,0,0,0,0
394.654,14.24,0,25.5,22.9,4,57,12.52,157.8,387.4,3.63,145,3121.9,5280,106,-1.3,80.8,-11.5,530,100,15,1,0,-0.8,-0.8,-0.8,-0.8,0,0,193,1023.5,5,0,0,0,0
394.749,14.24,0,28,14.6,4,57,24.83,21.3,290.4,3,145,2640.4,5282,107,0,30.6,-8,-6,100,15,1,0,0,0,0,0,0,0,176.1,1023.5,5,0,0,0,0
394.954,14.23,0,23.8,16,4,57,20.95,21.3,307.2,2.85,145,2149.4,5390,106,0,32.4,-6.5,-3,100,15,1,0,0,0,0,0,0,0,174.5,1023.5,5,0,0,0,0
395.306,14.23,0,18,11.9,4,57,33.08,21.3,232.8,2.28,145,1542.8,5327,106,0,28.6,-7,-7,100,15,1,0,0,0,0,0,0,0,89.2,1023.5,5,0,0,0,0
395.504,14.23,0,8.6,4.8,4,57,40.54,21.2,77.6,1.62,145,1778.9,5182,103,0,19.3,-2,-30,100,15,1,0,0,0,0,0,0,0,36.1,1023.5,5,0,0,0,0
395.604,14.23,0,8.4,2.9,4,57,35.73,21.2,39,1.52,145,1756.8,5045,101,0,11.9,4.5,-40,100,10,0,0.1,0,0,0,0,0,0,28.8,1023.5,5,0,0,0,0
395.925,14.23,0,6.6,2.2,4,57,39.24,30,45.7,1.47,145,1669.4,5024,100,0,14.9,3.5,-49,100,10,0,0,0,0,0,0,0,0,27.9,1023.5,5,0,0,0,0
396.144,14.23,0,4.2,0.4,4,57,83.43,30,44.5,1.21,145,1843.3,4847,96,0,15.9,3.5,-48,100,10,0,0,0,0,0,0,0,0,29.8,1023.5,5,0,0,0,0
396.494,14.23,0,2.3,0,4,57,108.75,30,44.4,1.19,145,1852.6,4654,93,0,16.8,2.5,-46,100,10,0,0,0,0,0,0,0,0,30.4,1023.5,5,0,0,0,0
396.981,14.23,0,1.8,-0.5,5,57,122.53,25.3,31.5,1.12,145,1860.3,3882,89,0,14.1,2.5,-42,100,10,0,0,0,0,0,0,0,0,21.4,1023.5,5,0,0,0,0
397.063,14.23,0,1.2,-0.7,5,57,135.06,19.5,21.3,1.1,145,1866.8,3336,85,0,11.3,4,-42,100,10,0,0,0,0,0,0,0,0,19.3,1023.5,5,0,0,0,0
397.164,14.23,0,1.2,-0.7,5,57,135.89,18.8,20.1,1.1,145,1867.7,3275,84,0,11,4,-42,100,10,0,0,0,0,0,0,0,0,18.8,1023.5,5,0,0,0,0
397.253,14.23,0,1.1,-0.7,5,57,140.07,18.8,19.9,1.09,145,1869,3274,83,0,11,4.5,-43,100,10,0,0,0,0,0,0,0,0,19,1023.5,5,0,0,0,0
397.354,14.23,0,1,-0.7,5,57,142.57,18.4,19.6,1.1,145,1871.4,3240,82,0,11.1,4.5,-43,100,10,0,0,0,0,0,0,0,0,18.5,1023.5,5,0,0,0,0
397.453,14.23,0,0.9,-0.7,5,57,143.4,18.1,18.9,1.1,145,1873.3,3209,81,0,11,4.5,-44,100,10,0,0,0,0,0,0,0,0,18.5,1023.5,5,0,0,0,0
397.554,14.23,0,0.9,-0.7,5,57,143.4,17.8,18.3,1.1,145,1874.9,3174,81,0,10.8,4,-44,100,10,0,0,0,0,0,0,0,0,18.1,1023.5,5,0,0,0,0
397.654,14.23,0,0.8,-0.7,5,57,147.58,17.4,18.2,1.09,145,1875.7,3146,80,0,10.7,4,-44,100,10,0,0,0,0,0,0,0,0,17.3,1023.5,5,0,0,0,0
397.754,14.23,0,0.7,-0.7,5,57,145.08,17.2,17.5,1.09,145,1877.2,3113,79,0,10.7,4.5,-44,100,10,0,0,0,0,0,0,0,0,17.6,1023.5,5,0,0,0,0
