﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_Rev41.bin
79.398,14.1,19.6,1,1,14.32,1281,2347,14,-4.4,14.9,30.5,73,29.2,0,0,0,0,0,0,34.5,220,34.5,0,0,0,0
79.508,14.1,19.6,1,1,14.28,1281,2406,15,-4.9,14.9,31,73,29,0,0,0,0,0,0,34,220,33.4,0,0,0,0
79.617,14.1,19.6,1.1,1,14.23,1281,2454,15,-5.4,14.9,31.5,69,28.8,0,0,0,0,0,0,33.1,220,33.6,0,0,0,0
79.726,14.1,19.6,1.1,1,14.1,1262.4,2481,15,-6.2,15,31.5,70,28.5,0,0,0,0,0,0,33.4,220,34.2,0,0,0,0
79.826,14.1,21.6,1.1,1,14.28,1243.8,2511,16,-6.3,15.5,31.5,72,28.6,0,0,0,0,0,0,34,220,34,0,0,0,0
79.926,14.1,21.6,1,1,14.43,1262.4,2552,16,-6.2,16,31.5,74,28.9,0,0,0,0,0,0,34.8,220,34.6,0,0,0,0
80.027,14.1,21.6,1,1,14.39,1262.4,2595,16,-6.6,16.4,31.5,76,28.7,0,0,0,0,0,0,35.1,220,34.9,0,0,0,0
80.127,14.1,21.6,1,1,14.38,1262.4,2620,16,-7,16.6,31.5,76,28.4,0,0,0,0,0,0,35.1,220,35,0,0,0,0
80.238,14.1,21.6,1,1,14.43,1281,2644,16,-7.1,16.9,31.5,78,28.5,0,0,0,0,0,0,35.5,220,35.3,0,0,0,0
80.338,14.1,24.7,1,1,14.47,1281,2686,16,-7.1,17.4,31.5,79,28.8,0,0,0,0,0,0,36.5,220,36.8,0,0,0,0
80.437,14.1,25.5,1.1,1,14.53,1299.5,2738,17,-7.1,18.1,31,85,29,0,0,0,0,0,0,38,220,38.2,0,0,0,0
80.547,14.1,25.9,1,1,14.63,1336.7,2801,17,-6.9,19.2,31.5,88,28.8,0,0,0,0,0,0,38.9,220,39.7,0,0,0,0
80.656,14.1,25.9,1.1,1,14.7,1392.4,2850,17,-6.3,19.9,31.5,93,28.6,0,0,0,0,0,0,39.8,220,41,0,0,0,0
80.756,14.1,25.9,1.1,1,14.84,1448.1,2886,17,-4.4,20.4,31.5,96,28.4,0,0,0,0,0,0,40.5,220,41.8,0,0,0,0
80.867,14.1,26.7,1.1,1,14.96,1503.8,2922,18,-3.4,21.1,30.5,100,28.4,0,0,0,0,0,0,41.7,220,43,0,0,0,0
80.976,14.1,28.2,1.2,1,14.99,1540.9,2990,18,-2.3,22.2,31,105,29.1,0,0,0,0,0,0,43.3,220,44.8,0,0,0,0
81.077,14.1,35.3,1.2,1,15.02,1615.1,3072,19,-1.2,25.1,29.5,114,38.6,0,0,0,0,0,0,47.8,220,52,0,0,0,0
81.176,14.1,61.6,1,1,14.86,1708,3172,19,0,55.8,23,154,44.5,0,0,0,0,0,0,65.7,220,80.2,0,0,0,0
81.286,14.1,100,1.1,1,13.89,2264.9,3304,19,0,92,21,197,49.5,0,0,0,0,0,0,76.3,220,216.1,0,0,0,0
81.396,14.1,100,1.4,1,13.77,2450.6,3420,20,0,100.5,16,244,56.6,0,0,0,0,0,0,84,220,217.1,0,0,0,0
81.528,14.1,100,2.8,1,14.48,2543.4,3564,21,0,100,15,272,58.3,0,0,0,0,0,0,90.7,220,218,0,0,0,0
81.628,14.1,100,4.2,1,14.45,2524.8,3754,22,0,99.9,14.5,296,61.9,0,0,0,0,0,0,98.9,220,218.1,0,0,0,0
81.728,14.1,100,5.6,1,14.24,2450.6,3934,23,0,99.9,9.8,316,64.1,0,0,0,0,0,0,108.6,220,219,0,0,0,0
81.836,14.1,100,7.2,1,13.77,2394.9,4134,24,0,99.9,9.6,360,67.7,0,0,0,0,0,0,118.4,220,219.4,0,0,0,0
81.947,14.1,100,8.9,1,13.24,2357.7,4366,25,0,99.9,9.7,404,70.7,0,0,0,0,0,0,128.9,220,219.9,0,0,0,0
82.046,14.1,100,11,1,13.06,2357.7,4604,27,0,99.9,9.3,448,74,0,0,0,0,0,0,137.8,220,219.9,0,0,0,0
82.146,14.1,100,12.8,1,13.06,2302,4858,28,0,99.9,9.3,486,76.2,0,0,0,0,0,0,146.9,220,219.9,0,0,0,0
82.246,14.1,100,14.4,1,13.16,2264.9,5162,29,0,99.9,9.5,526,78.9,0,0,0,0,0,0,154.7,220,219.9,0,0,0,0
82.349,14.1,100,15.9,1,13.24,2209.2,5438,30,0,99.9,9.5,554,79.9,0,0,0,0,0,0,159.2,220,219.9,0,0,0,0
82.445,14.1,100,17,1,13.21,2190.7,5716,32,0.1,99.9,9,556,91.8,0,0,0,0,0,0,162.8,220,219.9,0,0,0,0
82.526,14.1,100,17.5,1,12.96,2320.6,5948,34,0.1,99.9,9.5,562,94,0,0,0,0,0,0,164.8,220,219.9,0,0,0,0
82.637,14.1,100,17.9,1,12.91,2357.7,6207,35,0.1,99.9,9.5,545,92.3,0,0,0,0,0,0,166.7,220,219.9,0,0,0,0
82.747,14.1,100,18.4,1,12.85,2376.3,6442,37,0.1,99.9,9.5,524,85.9,0,0,0,0,0,0,169.2,220,219.9,0,0,0,0
82.836,14.1,100,18.2,1,12.79,2394.9,6740,39,0,99.9,9.5,549,78.6,0,0,0,0,0,0,167.1,220,219.9,0,0,0,0
82.927,14.1,100,18.3,1,12.85,2432,6816,40,0.1,99.9,9.5,542,73.2,0,0,0,0,0,0,167.6,220,219.9,0,0,0,0
83.027,14.1,100,18.4,2,12.89,2394.9,6480,41,0.3,99.9,-6.5,370,79.2,0,0,0,0,0,0,172.2,220,209.2,4,4,4,0
83.127,14.1,100,20.8,2,11.81,1949.3,4881,42,1.4,99.9,-4.4,537,67.8,0,0,0,0,0,0,199.8,220,219.9,0,0,4,0
83.226,14.1,100,22.6,2,12.16,1837.9,4750,44,0.8,99.9,-3.6,561,67.2,0,0,0,0,0,0,202.9,220,219.9,0,0,4,0
83.326,14.1,100,22.5,2,12.77,1800.8,4942,45,0.2,99.9,0.1,618,69.9,0,0,0,0,0,0,198.6,220,219.9,0,0,4,0
83.426,14.1,100,21.9,2,13.07,1837.9,5080,46,0.1,99.9,4.7,675,71,0,0,0,0,0,0,192.8,220,219.9,0,0,4,0
83.527,14.1,100,20.9,2,12.97,1949.3,5198,48,0,99.9,9.5,712,74.1,0,0,0,0,0,0,185.8,220,219.9,0,0,4,0
83.645,14.1,100,19.7,2,12.97,2060.7,5370,49,0,99.9,9.5,672,75.1,0,0,0,0,0,0,176.8,220,219.9,0,0,0,0
83.747,14.1,100,18.7,2,13.11,2190.7,5518,50,0.2,99.9,9.5,634,78.6,0,0,0,0,0,0,174.2,220,219.9,0,0,0,0
83.848,14.1,100,18.1,2,12.93,2283.5,5680,52,0.2,99.9,9.5,611,84.5,0,0,0,0,0,0,169.8,220,219.9,0,0,0,0
83.946,14.1,100,17.8,2,12.96,2339.2,5870,53,0.1,99.9,8,584,88.4,0,0,0,0,0,0,167.1,220,219.9,0,0,0,0
84.056,14.1,100,17.8,2,12.98,2394.9,5924,54,0.1,99.9,9.5,580,87.8,0,0,0,0,0,0,167.9,220,219.9,0,0,0,0
84.165,14.1,100,18,2,12.95,2413.4,6058,56,0.2,99.9,10,576,88.4,0,0,0,0,0,0,168,220,219.9,0,0,0,0
84.255,14.1,100,18.1,2,12.94,2432,6170,57,0.2,99.9,10,565,87.9,0,0,0,0,0,0,168.9,220,219.9,0,0,0,0
84.345,14.1,100,18.2,2,12.91,2413.4,6322,58,0.2,99.9,9.9,547,86.6,0,0,0,0,0,0,169.6,220,219.9,0,0,0,0
84.446,14.1,100,18.3,2,12.76,2413.4,6502,59,0,99.9,10,536,84.5,0,0,0,0,0,0,171.3,220,219.9,0,0,0,0
84.535,14.1,100,18.4,2,12.64,2413.4,6570,60,-0.3,99.9,10,545,79.3,0,0,0,0,0,0,171.3,220,219.9,0,0,0,0
84.624,14.1,100,18.4,2,12.7,2394.9,6587,61,-0.4,99.9,10,547,78.1,0,0,0,0,0,0,170.4,220,217.9,0,0,0,0
84.715,14.1,100,18.4,2,12.75,2376.3,6688,62,-0.6,99.9,10,553,73.5,0,0,0,0,0,0,168.9,220,209.5,0,0,0,0
84.805,14.1,100,18.1,2,12.79,2357.7,6814,63,-0.6,99.9,10,558,71.2,0,0,0,0,0,0,166.5,220,202.7,0,0,0,0
84.896,14.1,100,18,2,12.87,2320.6,6872,64,-0.5,99.9,10,551,68.6,0,0,0,0,0,0,164.2,220,199.3,0,0,0,0
84.995,14.1,100,17.6,3,12.94,2302,6793,65,-0.3,99.9,10,534,71.2,0,0,0,0,0,0,164,220,196.9,4,4,4,0
85.086,14.1,100,18.3,3,11.9,2135,5887,66,-0.2,99.9,-8.1,394,77.8,0,0,0,0,0,0,177.2,220,195.9,4,4,4,0
85.195,14.1,100,19.8,3,12.44,2116.4,5218,67,0.6,99.9,-2.3,538,70.9,0,0,0,0,0,0,188.9,220,219.9,0,0,4,0
85.284,14.1,100,20.6,3,12.81,2135,5116,68,0.2,99.9,-2.1,552,68.9,0,0,0,0,0,0,191.1,220,219.9,0,0,4,0
85.364,14.1,100,20.7,3,12.95,2135,5166,69,0,99.9,1.7,602,70.9,0,0,0,0,0,0,190,220,219.9,0,0,4,0
85.455,14.1,100,20.7,3,12.95,2135,5257,70,0,99.9,5.9,662,72.5,0,0,0,0,0,0,187.8,220,219.9,0,0,4,0
85.545,14.1,100,20.4,3,12.77,2135,5309,70,0,99.9,9.5,704,75,0,0,0,0,0,0,185.2,220,219.9,0,0,0,0
85.775,14.1,100,19.2,3,12.86,2246.3,5502,73,0,99.9,9.5,666,77.4,0,0,0,0,0,0,179.2,220,219.9,0,0,0,0
85.865,14.1,100,19.1,3,12.81,2283.5,5538,73,0,99.9,9.5,664,80.3,0,0,0,0,0,0,178.8,220,219.9,0,0,0,0
85.956,14.1,100,19.1,3,12.69,2283.5,5596,74,0,99.9,9.5,657,81.5,0,0,0,0,0,0,178.2,220,219.9,0,0,0,0
86.067,14.1,100,18.9,3,12.72,2264.9,5660,75,0,99.9,9.3,644,84.1,0,0,0,0,0,0,176.8,220,219.9,0,0,0,0
86.165,14.1,100,18.9,3,12.69,2283.5,5732,76,-0.8,99.9,9.4,630,84.3,0,0,0,0,0,0,176.2,220,219.9,0,0,0,0
86.257,14.1,100,19.1,3,12.75,2302,5775,77,-1,99.9,9.5,630,86.9,0,0,0,0,0,0,175.8,220,219.9,0,0,0,0
86.355,14.1,100,19.1,3,12.75,2320.6,5875,78,-1.2,99.9,9.5,625,86.9,0,0,0,0,0,0,176.1,220,219.9,0,0,0,0
86.446,14.1,100,19.3,3,12.83,2320.6,5898,79,-1.2,99.9,9.5,628,88.6,0,0,0,0,0,0,176.2,220,219.9,0,0,0,0
86.557,14.1,100,19.4,3,12.77,2339.2,5970,80,-1.4,99.9,9.5,618,89.1,0,0,0,0,0,0,176.7,220,219.9,0,0,0,0
86.656,14.1,100,19.3,3,12.72,2339.2,6095,80,-1.6,99.9,10,608,88.2,0,0,0,0,0,0,176.5,220,219.9,0,0,0,0
86.767,14.1,100,19.3,3,12.77,2376.3,6152,81,-1.7,99.9,10,606,86.6,0,0,0,0,0,0,176.5,220,219.9,0,0,0,0
86.865,14.1,100,19.3,3,12.75,2394.9,6205,82,-1.9,99.9,10,596,85.7,0,0,0,0,0,0,176.7,220,219.9,0,0,0,0
86.957,14.1,100,19.2,3,12.77,2413.4,6252,83,-2,99.9,10,588,85.2,0,0,0,0,0,0,176.2,220,219.9,0,0,0,0
87.065,14.1,100,19.1,3,12.74,2432,6310,84,-2.1,99.9,10,582,84.5,0,0,0,0,0,0,176.4,220,219.9,0,0,0,0
87.156,14.1,100,19.1,3,12.64,2432,6346,85,-2.4,99.9,10,580,83.2,0,0,0,0,0,0,176.2,220,219.9,0,0,0,0
87.256,14.1,100,18.9,3,12.72,2413.4,6412,86,-2.6,99.9,10,566,82.9,0,0,0,0,0,0,175.9,220,219.9,0,0,0,0
87.356,14.1,100,19.1,3,12.72,2376.3,6460,86,-2.7,99.9,10,552,83.3,0,0,0,0,0,0,175.1,220,219.9,0,0,0,0
87.456,14.1,100,18.8,3,12.77,2320.6,6508,87,-2.8,99.9,10,559,80.5,0,0,0,0,0,0,174.2,220,214.9,0,0,0,0
87.566,14.1,100,18.5,3,12.77,2339.2,6570,88,-3,99.9,10,560,77.5,0,0,0,0,0,0,172.9,220,210.3,0,0,0,0
87.668,14.1,100,18.5,3,12.8,2302,6628,89,-2.9,99.9,10,558,76.2,0,0,0,0,0,0,171.6,220,206.9,0,0,0,0
87.776,14.1,100,18,3,12.8,2320.6,6677,89,-2.9,99.9,10,560,72.5,0,0,0,0,0,0,170.1,220,201.4,0,0,0,0
87.866,14.1,100,18.1,3,12.89,2302,6760,90,-2.7,99.9,10,558,70.2,0,0,0,0,0,0,168.1,220,198.5,0,0,0,0
87.964,14.1,100,17.8,3,12.92,2320.6,6818,91,-2.5,99.9,10,552,69.4,0,0,0,0,0,0,166.1,220,196,0,0,0,0
88.045,14.1,100,17.8,3,13,2264.9,6826,91,-2.1,99.9,10,544,67.4,0,0,0,0,0,0,163.5,220,192.2,0,0,0,0
88.136,14.1,100,17.5,3,12.94,2283.5,6908,92,-1.9,99.9,10,537,67.1,0,0,0,0,0,0,159.2,220,189.4,0,0,0,0
88.247,14.1,100,17.4,3,13.05,2246.3,6922,93,-1.4,99.9,10.5,520,63.5,0,0,0,0,0,0,156,220,187,0,0,0,0
88.347,14.1,100,17,4,13.16,2227.8,6840,93,-0.5,99.9,-3.6,512,65.2,0,0,0,0,0,0,160.9,220,193.7,4,4,4,0
88.450,14.1,100,17.9,4,11.28,2153.5,5720,94,0,99.9,1.7,520,81.3,0,0,0,0,0,0,173.4,220,219.9,4,4,4,0
88.546,14.1,100,18.6,4,12.62,2264.9,5498,95,0,99.9,0.3,534,74.2,0,0,0,0,0,0,178.1,220,219.9,0,0,4,0
88.646,14.1,100,19.1,4,12.57,2283.5,5532,96,0,99.9,3.6,584,75.7,0,0,0,0,0,0,180.1,220,219.9,0,0,4,0
88.747,14.1,100,19.2,4,12.37,2302,5582,96,0,99.9,8.5,650,80.1,0,0,0,0,0,0,179.3,220,219.9,0,0,4,0
88.846,14.1,0,19.1,4,12.47,2302,5608,97,0,99.9,8.5,653,47.3,0,0,0,0,0,0,178.9,220,219.9,0,0,0,0
88.946,14.1,0,18.4,4,13.36,1893.6,5600,98,0,45,-1,524,72.8,0,0,0,0,0,0,140,220,101.7,0,0,0,0
89.055,14.1,0,17.5,4,13.1,2339.2,5619,98,0,21.8,4.5,287,47.1,0,0,0,0,0,0,85.9,220,69,0,0,0,0
89.146,14.1,0,17,4,14.59,1893.6,5486,98,1.3,15.2,2.5,86,47.1,0,0,0,0,0,0,47.3,220,35.4,0,0,0,0
89.246,14.1,0,13,4,14.47,1726.5,5549,98,0.7,7.5,30.2,1,49.2,0,0,0,0,0,0,21.5,220,21,0,0,0,0
89.346,14.1,0,9.7,4,13.67,1429.5,5446,97,0,6.4,31.5,-21,45.5,0,0,0,0,0,0,14.3,220,13.5,0,0,0,0
89.446,14.1,0,7.7,4,13.44,1299.5,5337,96,0,6,6.9,-46,45.2,0,0,0,0,0,0,13.2,220,13.4,0,0,0,0
89.546,14.1,0,6.4,4,13.76,1281,5354,96,0,6.8,3.5,-80,44.2,0,0,0,0,0,0,13.3,220,13.4,0,0,0,0
89.658,14.1,0,5.3,4,20.97,1336.7,5288,94,0,7.7,3.5,-79,43.8,0,0,0,0,0,0,13.4,220,13.4,0,0,0,0
89.755,14.1,0,4.2,4,34.92,1373.8,5214,93,0,8.4,3,-78,43.4,0,0,0,0,0,0,13.5,220,13.3,0,0,0,0
89.855,14.1,0,3.5,4,48.3,1392.4,5137,92,0,8.9,3,-78,43.2,0,0,0,0,0,0,13.6,220,13.3,0,0,0,0
89.945,14.1,0,3.1,4,54.25,1392.4,5107,91,0,9.3,3,-77,43.2,0,0,0,0,0,0,13.8,220,13.2,0,0,0,0
90.037,14.1,0,2.7,4,62.47,1373.8,5063,90,0,10,2,-77,42.8,0,0,0,0,0,0,13.9,220,13.2,0,0,0,0
90.136,14.1,0,2.4,4,64.63,1355.2,5014,89,0,10.8,2,-76,42.9,0,0,0,0,0,0,14,220,13.2,0,0,0,0
90.236,14.1,0,2.2,4,69.89,1318.1,4972,89,0,11.1,2,-76,42.8,0,0,0,0,0,0,13.7,220,13.1,0,0,0,0
90.336,14.1,0,2,4,83.73,1299.5,4917,88,0,11.3,2,-76,43.2,0,0,0,0,0,0,13.7,220,13.1,0,0,0,0
90.437,14.1,0,1.8,4,86.09,1281,4849,86,0,11.5,2.5,-76,42.8,0,0,0,0,0,0,13.4,220,13.1,0,0,0,0
90.536,14.1,0,1.6,4,86.77,1262.4,4813,86,0,11.8,2.5,-76,42.7,0,0,0,0,0,0,13.4,220,13,0,0,0,0
90.636,14.1,0,1.6,4,93.52,1243.8,4762,85,0,12.1,2,-75,42.7,0,0,0,0,0,0,13.2,220,13,0,0,0,0
90.736,14.1,0,1.4,4,95.89,1225.3,4699,84,0,12.4,2,-74,42.5,0,0,0,0,0,0,13.1,220,13,0,0,0,0
90.845,14.1,0,1.3,4,102.3,1206.7,4657,83,0,12.8,2,-74,42.4,0,0,0,0,0,0,13,220,12.9,0,0,0,0
90.945,14.1,0,1.3,4,110.74,1169.6,4600,83,0,13,2,-74,42.6,0,0,0,0,0,0,13,220,12.9,0,0,0,0
91.045,14.1,0,1.2,4,117.16,1169.6,4547,81,0,13.3,2,-74,42.4,0,0,0,0,0,0,13,220,12.8,0,0,0,0
91.135,14.1,0,1.2,4,128.35,1151,4514,81,0,13.4,1.5,-74,42.4,0,0,0,0,0,0,12.9,220,12.8,0,0,0,0
91.236,14.1,0,1.1,4,140.87,1132.5,4458,80,0,13.5,1.5,-72,42.6,0,0,0,0,0,0,12.8,220,12.8,0,0,0,0
91.346,14.1,0,1,4,147.55,1132.5,4424,79,0,13.8,1.5,-72,42.1,0,0,0,0,0,0,12.9,220,12.8,0,0,0,0
91.446,14.1,0,1,4,153.39,1113.9,4381,78,0,13.8,1,-72,42.4,0,0,0,0,0,0,12.8,220,12.7,0,0,0,0
91.557,14.1,0,1,4,163.37,1113.9,4332,77,0,13.8,1,-72,42.7,0,0,0,0,0,0,12.8,220,12.7,0,0,0,0
91.666,14.1,0,1,4,160.9,1095.3,4287,76,0,13.8,1,-71,42.4,0,0,0,0,0,0,12.7,220,12.7,0,0,0,0
91.775,14.1,0,0.9,4,178.05,1095.3,4245,76,0,13.8,1,-70,42,0,0,0,0,0,0,12.8,220,12.6,0,0,0,0
91.878,14.1,0,0.9,4,186.21,1076.8,4205,75,0,13.9,1,-70,42.3,0,0,0,0,0,0,12.7,220,12.6,0,0,0,0
91.978,14.1,0,0.9,4,199.27,1076.8,4150,74,0,13.9,1,-70,42.2,0,0,0,0,0,0,12.8,220,12.6,0,0,0,0
