﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),_St_atl_pump (-),_St_ulvout (r-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00002DF2132801 00002DF2132801 E85 PI FX150 BB EBC v1.6.bin
111.706,14.19,14.5,14.78,1.2,-0.1,2,86,14.5,48.1,-0.01,64.2,156,2920.6,4115,21,10.5,28,-3.5,92,140,8,0,0,0,0,0,0,0,0,50.6,5,0,0,4,0
111.812,14.19,18.4,14.78,1.1,0.2,2,84,20.33,60.5,-0.01,64.2,156,2724.8,3446,22,0,32.4,-5.5,-41,142,8,0,1.5,0,0,0,0,0,0,63.3,5,0,0,4,0
111.896,14.19,18.4,14.78,1,1,2,84,62.28,65.8,-0.01,52,154,2696.9,2517,22,0,56.5,8.5,-6,142,8,0,1.4,0,0,0,0,0,0,64.6,5,0,0,4,0
111.996,14.19,18.4,14.78,1.2,1,2,84,30.25,67.1,-0.01,51.9,154,2862.8,2498,22,1.8,51.9,16.7,186,140,8,0,1.7,0,0,0,0,0,0,68.1,5,0,0,4,0
112.096,14.19,18.8,14.77,1.2,1.1,2,84,17.15,70.4,-0.01,56.9,154,2847.4,2522,23,3.6,55.9,9,177,140,8,0,1.1,0,0,0,0,0,0,71.2,5,0,0,4,0
112.196,14.19,18.8,14.77,1.4,1.1,2,84,16.42,70.5,-0.01,59.4,154,2834.8,2578,24,9.9,41.9,9.3,192,142,8,0,0.8,0,0,0,0,0,0,71.3,5,0,0,4,0
112.296,14.19,18.8,14.76,1.6,0.6,2,84,15.42,70.2,-0.01,60,154,2883.1,2652,24,13.4,28.4,9.1,186,142,8,0,0.6,0,0,0,0,0,0,69.8,5,0,0,4,0
112.386,14.19,18.8,14.76,1.7,0.5,2,84,14.67,70,-0.01,60.7,154,2865.4,2696,25,14.7,27.2,10.8,188,142,8,0,0.6,0,0,0,0,0,0,69.9,5,0,0,4,0
112.486,14.19,18.8,14.76,1.8,0.5,2,84,14.35,69.9,-0.01,61.4,154,2901.8,2730,25,10.8,26.8,12.3,193,140,8,0,0.5,0,0,0,0,0,0,69.7,5,0,0,4,0
112.588,14.19,20,14.76,1.8,0.6,2,82,14.48,72.7,-0.01,63.2,154,2907.2,2781,26,9.2,29.5,17,199,140,8,0,1.2,0,0,0,0,0,0,73.3,5,0,0,4,0
112.686,14.19,20,14.76,1.8,1.2,2,82,14.66,74.1,-0.01,67.8,154,2903.5,2832,27,9.1,35.5,13.2,214,142,8,0,1.2,0,0,0,0,0,0,74.5,5,0,0,4,0
112.776,14.19,20,14.76,2,1.2,2,82,14.76,74.2,-0.01,69.6,154,2909.9,2904,27,10.5,33,13.2,214,142,8,0,1.2,0,0,0,0,0,0,74.5,5,0,0,4,0
112.876,14.19,20.4,14.76,2.1,1.2,2,82,14.56,75.1,-0.01,71.2,154,2914.5,2956,28,9.4,32.4,14.6,216,142,8,0,1.3,0,0,0,0,0,0,75.4,5,0,0,4,0
112.976,14.2,20.4,14.76,2.2,1.3,2,82,14.62,76.1,-0.01,74.4,154,2926.6,3028,29,8.9,33.5,14.2,220,142,8,0,1.3,0,0,0,0,0,0,76.7,5,0,0,4,0
113.071,14.2,20.4,14.76,2.3,1.2,2,82,14.68,76.3,-0.01,75.9,154,2914.6,3087,29,8.8,31.7,14.5,219,142,8,0,1.3,0,0,0,0,0,0,76.8,5,0,0,4,0
113.156,14.2,21.2,14.75,2.5,1.3,2,82,14.6,78,-0.01,78.6,154,2925.1,3149,30,8.5,32.3,14.4,223,142,8,0,1.4,0,0,0,0,0,0,78.3,5,0,0,4,0
113.246,14.2,21.6,14.75,2.7,1.4,2,82,14.62,78.1,-0.01,81.4,154,2908.7,3224,30,8.1,31.6,14,226,142,8,0,1.4,0,0,0,0,0,0,78.8,5,0,0,4,0
113.336,14.19,22,14.77,2.8,1.4,2,82,14.65,78.9,-0.01,83.3,154,2918.6,3274,31,8.2,30.5,13.1,228,142,8,0,1.6,0,0,0,0,0,0,80.3,5,0,0,0,0
113.421,14.19,43.1,14.77,2.7,2.1,2,82,14.65,88.8,-0.01,90.7,154,2912.3,3346,32,8.1,46.2,16.5,239,142,8,0,5.9,0,0,0,0,0,0,87.2,5,0,0,0,0
113.506,14.2,100,14.81,2.9,2.8,2,82,14.81,146.9,-0.01,101.3,154,2960.3,3438,32,9,86,15.5,270,142,8,0,14.7,0,0,0,0,0,0,94.2,5,0,0,0,0
113.607,14.2,100,14.81,3.2,3.1,2,82,14.36,264.2,-0.01,108.6,154,3044.2,3499,33,9.2,101.5,15,298,140,8,0,29.5,0,0,0,0,0,0,99.2,5,0,0,0,0
