﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (Grad KW),VCV DC (%),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Raildruck Kraftstoffsystem Sollwert (mPa),Solldruck Hochdrucksystem (mPa),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 1.50 98G0B Sbrach_N55_135i_PS2_E30_Rev4.9c.bin
988.844,14.1,28.2,0.3,0.6,198,1204,3,97,14.83,-1.97,32.39,226,1800.8,1817,0,46.1,15.9,160,169,-51.6,29083,48.8,0.52,0.389,0,0,0,0,0,0,56.4,60.3,37.84,18868,768,0,0,0,8.83,0
988.993,14.1,28.6,0.6,0.9,198,1204,3,97,14.87,-2.1,34.67,226,2116.4,1857,0.1,48.4,16,170,169,-52.2,28689,43.6,0.53,0.669,0,0,0,0,0,0,59.7,63.5,41.02,18868,768,0,0,0,9.03,0
989.143,14.1,29.4,0.8,1.1,198,1204,3,97,14.76,-2.26,37.5,226,2283.5,1899,0.2,50.2,15,181,169,-51.5,28480,22.2,0.54,0.683,0,0,0,0,0,0,63.4,65.6,43.77,18868,768,0,0,0,9.05,0
989.284,14.1,29.8,1,0.9,198,1204,3,97,14.61,-2.44,41.83,226,2302,1953,0.1,49.3,12.7,199,169,-51.5,28655,21.6,0.53,0.401,0,0,0,0,0,0,67.1,66.4,45.78,18868,768,0,0,0,9.05,0
989.412,14.1,29.8,1.1,0.7,198,1204,3,97,14.48,-2.59,42.81,226,2302,1992,0,35.8,14.5,202,169,-49.6,28358,22.7,0.53,0.262,0,0,0,0,0,0,67.2,66.8,47.19,18868,768,0,0,0,9.05,0
989.543,14.1,29.8,1.1,0.5,198,1204,3,97,14.48,-2.71,43.97,226,2264.9,2033,0,33.4,14.5,206,169,-50.2,28702,30,0.52,0.118,0,0,0,0,0,0,67.3,67.6,48.44,18868,768,0,0,0,9.06,0
989.663,14.1,30.2,1,0.5,198,1204,3,95,14.4,-2.83,45.47,226,2246.3,2078,0,34.1,15,206,169,-49.2,28818,31.3,0.52,0.146,0,0,0,0,0,0,69,68,50.03,18868,768,0,0,0,9.05,0
989.811,14.1,30.6,1,0.5,198,1204,3,95,14.33,-2.9,47.72,226,2227.8,2114,0,35.2,14.5,212,169,-49.2,29050,33.4,0.52,0.139,0,0,0,0,0,0,70.7,70.2,52.47,18868,768,0,0,0,9.05,0
989.941,14.1,32.2,1,0.5,198,1204,3,95,14.18,-2.99,49.94,226,2246.3,2164,0,36.4,14.5,220,169,-48.2,29329,31.2,0.52,0.313,0,0,0,0,0,0,75.6,75.8,56.39,18868,768,0,0,0,9.16,0
990.063,14.1,34.9,1,0.8,198,1204,3,95,14.15,-3.03,58.14,226,2264.9,2218,0,54.8,13,247,169,-44.3,29951,28.7,0.54,0.683,0,0,0,0,0,0,83.8,83.4,62.91,18868,768,0,0,0,9.29,0
990.183,14.1,38,1,0.9,198,1204,3,95,14.02,-3.07,62.86,226,2302,2264,0,59.2,13,280,169,-41.8,29689,32.1,0.54,0.403,0,0,0,0,0,0,86.3,85.2,67.33,18868,768,0,0,0,9.33,0
990.324,14.1,39.2,1.2,0.9,198,1204,3,95,13.65,-3.11,64.69,226,2357.7,2310,0,50.2,13,286,169,-40.2,29805,28.2,0.54,0.798,0,0,0,0,0,0,88.8,91.2,72.86,18868,768,0,0,0,9.5,0
990.442,14.1,41.6,1.2,1.3,198,1204,3,95,13.49,-3.16,67.47,226,2394.9,2376,0,61.1,13.5,296,169,-38.4,30032,27.9,0.56,1.103,0,0,0,0,0,0,88.5,92.5,76.71,18868,768,0,0,0,9.56,0
990.565,14.1,42.4,1.3,1.7,198,1204,3,95,13.48,-3.17,68.06,226,2432,2412,0,61.9,13.5,293,169,-37.2,30085,31.3,0.57,1.857,0,0,0,0,0,0,87.6,97.3,80.98,18868,768,0,0,0,9.71,0
990.682,14.1,44.7,1.4,2.8,198,1204,3,95,13.67,-3.19,68.33,226,2432,2472,0,64,13.5,284,169,-36.2,29909,34.3,0.6,2.799,0,0,0,0,0,0,86.3,101.7,86.92,18868,768,0,0,0,9.8,0
990.811,14.1,47.5,1.5,3.8,198,1204,3,95,13.89,-3.2,69.03,226,2450.6,2519,0,66.1,15.5,272,169,-35.9,29786,38.4,0.65,4.162,0,0,0,0,0,0,84.9,111.9,95.27,18868,768,0,0,0,9.8,0
990.941,14.1,53.3,1.6,5.6,198,1204,3,93,14.37,-3.21,69.19,226,2469.1,2562,0,68.8,15.5,262,169,-34.9,29749,45.4,0.72,6.501,0,0,0,0,0,0,86.3,129.5,109.13,18868,768,0,0,0,9.56,0
991.055,14.1,68.6,1.9,8.7,198,1204,3,93,14.52,-3.22,74.11,226,2450.6,2616,0,84.3,14.9,274,169,-34.1,30643,54.1,0.86,13.029,0,0,0,0,0,0,89.6,181.2,140.31,18868,768,0,0,0,9.67,0
991.182,14.1,91.4,2.7,16.5,198,1204,3,93,14.17,-3.22,80.47,226,2543.4,2684,0,100.5,14.5,295,169,-34,30512,67.7,1.08,15.929,0,0,0,0,0,0,95.8,187.3,173.15,18868,768,0,0,0,9.8,0
991.302,14.1,100,3.6,16.5,198,1193,3,93,14.17,-3.22,87.53,226,2617.6,2730,0,100.1,13.5,316,169,-33.6,30444,66.1,1.13,15.959,0,0,0,0,0,0,102.8,189.7,185.54,18868,768,0,0,0,9.8,0
991.421,14.1,100,4.8,17.1,198,1193,3,93,14.31,-3.22,96.14,226,2636.2,2800,0,99.9,12,342,169,-32.2,30666,70.9,1.16,16.761,0,0,0,0,0,0,108.6,193.5,195.43,18868,768,0,0,0,9.8,0
991.543,14.1,100,5.6,17.9,198,1193,3,93,14.38,-3.22,103.06,226,2599.1,2871,0,99.9,12,361,169,-31.6,31057,71.3,1.19,17.711,0,0,0,0,0,0,114.5,196.1,204.67,18868,768,0,0,0,9.8,0
991.673,14.1,100,6.9,18.9,198,1193,3,93,14.33,-3.22,112.58,226,2562,2947,0,99.9,10.5,392,169,-30.2,31389,69.8,1.24,18.763,0,0,0,0,0,0,121.9,199.8,214.99,18868,768,0,0,0,9.8,0
991.791,14.1,100,8.2,19.8,198,1193,3,93,14.17,-3.22,122.78,226,2506.3,3032,0,99.9,10,425,169,-29.4,31879,62.8,1.27,19.167,0,0,0,0,0,0,128.9,200.2,223.31,18868,768,0,0,0,9.8,0
991.900,14.1,100,9.3,20.1,198,1193,3,93,13.75,-3.22,132.14,226,2506.3,3111,0,99.9,9,451,169,-29.1,32311,62.8,1.29,19.558,0,0,0,0,0,0,134.7,200.6,230.44,18868,768,0,0,0,9.8,0
992.021,14.1,100,10.4,20.5,198,1193,3,93,13.52,-3.22,140.89,226,2506.3,3176,0,99.9,8.5,456,169,-28.1,32509,61,1.31,19.641,0,0,0,0,0,0,140.6,201.1,237.13,18868,768,0,0,0,9.8,0
992.153,14.1,100,11.7,20.5,198,1193,3,93,13.34,-3.22,151.5,226,2506.3,3288,0,99.9,8.5,462,169,-26.9,32921,60.5,1.33,19.641,0,0,0,0,0,0,146.3,201.6,242.96,18868,768,0,0,0,9.8,0
992.273,14.1,100,13,20.5,198,1204,3,93,13.5,-3.22,163.39,226,2487.7,3404,1,99.9,8.5,461,169,-27.5,33232,59.8,1.35,19.641,0,0,0,0,0,0,152.2,202.1,250.76,18868,768,0,0,0,9.8,0
992.391,14.1,100,14.2,20.5,198,1204,3,93,13.56,-3.22,177.5,226,2506.3,3494,2.2,99.9,8,467,169,-28,33597,59,1.36,19.641,0,0,0,0,0,0,160.9,202.7,259.45,18868,768,0,0,0,9.8,0
992.503,14.1,100,15.5,20.5,198,1204,3,93,13.52,-3.22,192,226,2469.1,3594,3.2,99.9,7.5,476,169,-27.4,34025,60,1.37,19.641,0,0,0,0,0,0,168.7,203,268.38,18868,768,0,0,0,9.8,0
992.620,14.1,100,16.6,20.5,198,1204,3,93,13.45,-3.22,205.97,226,2413.4,3692,4,99.9,6.5,476,169,-27.1,34494,61,1.37,19.641,0,0,0,0,0,0,176.3,203.7,278.16,18868,768,0,0,0,9.8,0
992.721,14.1,100,17.5,20.5,198,1204,3,93,13.4,-3.22,221.06,226,2376.3,3825,4.5,99.9,8.9,489,169,-25.1,34907,62.6,1.37,19.641,0,0,0,0,0,0,182.6,204.2,287.26,18868,768,0,0,0,9.8,0
992.831,14.1,100,18.2,20.5,198,1204,3,93,13.24,-3.22,231.94,226,2320.6,3904,4.3,99.9,9,490,169,-26,35310,62.6,1.37,19.641,0,0,-3,0,0,0,185.8,204.6,292.59,18868,768,0,0,0,9.8,0
992.943,14.1,100,18.7,20.5,198,1204,3,93,13.22,-3.22,241.11,226,2264.9,3986,4.4,99.9,9,492,169,-25.9,35731,63.8,1.38,19.641,0,0,-3,0,0,0,189,204.8,295.48,18868,768,0,0,0,9.8,0
993.050,14.1,100,18.9,20.5,198,1215,3,93,13.18,-3.22,252.22,226,2246.3,4140,4.5,99.9,9.5,490,169,-25,36415,66.1,1.38,19.641,0,0,-3,0,0,0,190.2,204.2,298.82,18868,768,0,0,0,9.8,0
993.183,14.1,100,19.2,20.5,198,1215,3,93,13.26,-3.22,258.11,226,2209.2,4208,4.7,99.9,9.5,492,169,-24.9,36761,66.7,1.38,19.641,0,0,-2.7,0,0,0,191.5,203.8,303.92,18868,768,0,0,0,9.8,0
993.292,14.1,100,19.2,20.5,198,1215,3,93,13.16,-3.22,266.33,226,2190.7,4354,4.6,99.9,9.4,491,169,-25,37191,69.7,1.39,19.641,0,0,-2.7,0,0,0,190.6,202.7,308.28,18868,768,0,0,0,9.8,0
993.413,14.1,100,19.1,20.5,198,1215,3,93,13.13,-3.22,273.19,226,2190.7,4430,4.7,99.9,9.5,490,169,-24.7,37286,68.8,1.39,19.641,0,0,-2.3,0,0,0,191.3,202.7,313.76,18868,768,0,0,0,9.8,0
993.542,14.1,100,19.3,20.5,198,1215,3,93,13.05,-3.22,278.75,226,2209.2,4543,4.5,99.9,9.5,491,169,-24.8,37556,70.6,1.39,19.641,0,0,-2.3,0,0,0,190.7,202.1,320.2,18868,768,0,0,0,9.8,0
993.661,14.1,100,19.2,20.5,198,1225,3,93,13.09,-3.22,286.22,226,2227.8,4696,4.7,99.9,9.5,487,169,-24.6,37811,71.5,1.39,19.641,0,0,-2.3,0,0,0,189.8,201.3,326.22,18868,768,0,0,0,9.8,0
993.774,14.1,100,19.2,20.5,198,1225,3,91,13.11,-3.22,290.92,226,2264.9,4757,4.5,99.9,9.5,484,169,-22.9,37922,71.2,1.39,19.641,0,0,-1.9,0,0,0,189.9,200.9,331.27,18868,768,0,0,0,9.8,0
993.880,14.1,100,19.2,20.5,198,1225,3,91,13.08,-3.22,299.72,226,2302,4952,4.3,99.9,9.5,478,169,-22.9,38208,73.3,1.39,19.641,0,0,-1.9,0,0,0,188.6,200.3,337.75,18868,768,0,0,0,9.8,0
994.002,14.1,100,19,20.5,198,1225,3,91,13.13,-3.22,302.56,226,2320.6,5000,4.5,99.9,9,476,169,-20.7,38240,71.7,1.39,19.641,0,0,-1.9,0,0,0,187.7,200,344.24,18868,768,0,0,0,9.8,0
994.120,14.1,100,19.1,20.5,198,1236,3,91,13.12,-3.22,306.14,226,2357.7,5073,4.5,99.9,9,470,169,-19.7,38240,74.4,1.39,19.641,0,0,-1.5,0,0,0,187,200,350.67,18868,768,0,0,0,9.8,0
994.222,14.1,100,19.2,20.5,198,1236,3,91,13.06,-3.22,311.03,226,2376.3,5206,4.5,99.9,8.5,465,169,-19.8,37952,77.3,1.4,19.641,0,0,-1.5,0,0,0,185.8,200,356.27,18868,768,0,0,0,9.8,0
994.352,14.1,100,19.2,20.5,198,1236,3,91,13.02,-3.22,314.58,226,2376.3,5275,4.8,99.9,8.5,464,169,-17.2,38240,78.8,1.41,19.641,0,0,-1.5,0,0,0,186.2,200,363.13,18868,768,0,0,0,9.8,0
994.482,14.1,100,19.1,20.5,198,1247,3,90,12.79,-3.22,323.83,226,2357.7,5399,4.3,99.9,8,460,169,-17.5,38240,79.3,1.41,19.641,0,0,-1.2,0,0,0,186.7,200,371.44,18868,768,0,0,0,9.8,0
994.602,14.1,100,19.2,20.5,198,1247,3,90,12.74,-3.22,328.42,226,2339.2,5452,3.8,99.9,8,460,169,-16.5,38240,83,1.42,19.641,0,0,-1.2,0,0,0,186.4,200,378.27,18868,768,0,0,0,9.8,0
994.712,14.1,100,19.4,20.5,198,1247,3,90,12.83,-3.22,333.67,226,2320.6,5594,3.8,99.9,7.5,459,169,-15.2,38240,84.2,1.42,19.641,0,0,-1.2,0,0,0,185.8,198.9,383.98,18868,768,0,0,0,9.8,0
994.831,14.1,100,19.4,20.5,198,1247,3,90,12.83,-3.22,337.97,226,2283.5,5690,4.1,99.9,7.5,455,169,-13.6,37952,84.7,1.43,19.641,0,0,-0.8,0,0,0,184.6,197.6,390.8,18868,768,0,0,0,9.8,0
994.933,14.1,100,19.3,20.5,198,1258,3,90,12.8,-3.22,341.08,226,2246.3,5766,4.3,99.9,8,453,169,-13.5,38240,86.9,1.43,19.641,0,0,-0.8,0,0,0,183.7,197.3,396.28,18868,768,0,0,0,9.8,0
995.052,14.1,100,19.3,20.5,198,1269,3,90,12.88,-3.22,343.89,226,2227.8,5814,4.4,99.9,8,448,169,-12.1,38240,86.9,1.43,19.641,0,0,-0.8,0,0,0,182.8,196.1,402.63,18868,768,0,0,0,9.8,0
995.182,14.1,100,19.3,20.5,198,1269,3,90,12.8,-3.22,347.89,226,2190.7,5956,4.5,99.9,8.5,442,169,-10.9,38527,90.8,1.44,19.641,0,0,-0.4,0,0,0,181.6,195.2,409.86,18868,768,0,0,0,9.8,0
995.323,14.1,100,19.3,20.5,198,1269,3,90,12.89,-3.22,352.14,226,2135,6020,5,99.9,9,446,169,-9.1,38527,88.5,1.44,19.641,0,0,-0.4,0,0,0,181.3,193.8,416.91,18868,768,0,0,0,9.8,0
995.461,14.1,100,19.2,20.5,198,1279,3,90,12.72,-3.22,358.94,226,2079.3,6134,4.2,99.9,9,438,169,-9.6,37952,83.8,1.44,19.641,0,0,0,0,0,0,181.2,193.3,423.86,18868,768,0,0,0,9.8,0
995.574,14.1,100,19,20.5,198,1279,3,90,12.67,-3.22,363.53,226,2023.6,6242,3.4,99.9,9,442,169,-10.1,38240,82.8,1.43,19.641,0,0,0,0,0,0,181.6,192.4,428.59,18868,768,0,0,0,9.8,0
995.702,14.1,100,19.4,20.5,198,1279,3,90,12.72,-3.22,367.67,226,2005,6273,2.5,99.9,9.5,444,169,-9.4,38240,80.8,1.43,19.641,0,0,0,0,0,0,181.5,191.6,434.92,18868,768,0,0,0,9.8,0
995.812,14.1,100,19,20.5,198,1279,3,90,12.62,-3.22,373.14,226,2005,6371,0.9,99.9,9.5,444,169,-9.8,38240,78.5,1.42,19.641,0,0,0,0,0,0,181.3,190.9,439.37,18868,768,0,0,0,9.8,0
995.932,14.1,100,19,20.5,198,1290,3,90,12.65,-3.22,377.28,226,2005,6506,-0.1,99.9,9.5,442,169,-10.2,38240,75.9,1.41,19.641,0,0,0,0,0,0,180.8,190,444.75,18868,768,0,0,0,9.8,0
996.052,14.1,100,18.6,20.4,198,1290,3,90,12.65,-3.22,379.94,226,2005,6561,-1.4,99.9,10,446,169,-9.5,38240,74.9,1.4,19.486,0,0,0,0,0,0,179.2,190,450.08,18868,768,0,0,0,9.8,0
996.172,14.1,100,18.2,20.2,198,1290,3,90,12.73,-3.22,379.75,226,2042.1,6609,-1.6,99.9,10,442,169,-9.2,38240,73.6,1.39,19.393,0,0,0,0,0,0,177.3,190,455.24,18868,768,0,0,0,9.8,0
996.292,14.1,100,18.1,20.2,198,1301,3,90,12.72,-3.22,379.36,226,2097.8,6684,-2.2,99.9,10,439,169,-9.9,38240,73.2,1.38,19.496,0,0,0,0,0,0,175.2,190,460.45,18868,768,0,0,0,9.8,0
996.411,14.1,100,17.9,20.3,198,1301,4,90,12.82,-3.22,377.44,226,2172.1,6711,-2.3,99.9,10,437,169,-10,38240,71.2,1.38,19.551,0,0,0,0,0,0,173.3,190,465.33,18868,768,0,0,0,9.8,0
996.532,14.1,100,17.7,20.5,198,1301,4,90,12.82,-3.22,362.81,228,2933.2,6238,0,99.9,-12,-132,169,-10.7,37867,85.7,1.39,19.641,0,0,0,0,0,0,169.1,197.5,467.04,18868,768,0,0,4,9.8,0
996.662,14.1,100,17.2,20.5,198,1312,4,90,13.96,-3.22,322.42,228,2339.2,5738,0,99.9,6.4,426,169,-10.8,37581,80.5,1.4,19.641,0,0,0,0,0,0,176.5,198,464.49,18868,768,0,0,4,9.8,0
996.784,14.1,100,18.5,20.5,198,1312,4,90,13.08,-3.22,330.97,228,2617.6,5660,0,99.9,6.5,438,169,-14.7,37867,80.9,1.41,19.641,0,0,0,0,0,0,183.5,198.6,462.05,18868,768,0,0,4,9.8,0
996.912,14.1,71.4,19.6,20.5,198,1312,4,90,13.14,-3.22,339.33,228,2617.6,5605,0.1,99.9,7.4,457,169,-14.7,37616,48.4,1.41,19.641,-0.4,-0.4,-0.4,-0.4,-0.4,0,190,199.5,459.42,18868,768,0,0,0,9.8,0
997.032,14.1,0,19.8,15.5,198,1323,4,90,13.15,-3.22,331.92,228,2469.1,5534,0.3,62.5,-4.4,373,169,-13.6,38384,73,1.24,5.315,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,147.7,85,382.25,18868,768,8,8,8,8.64,0
997.173,14.1,0,20.2,0,198,1323,4,90,13.6,-3.22,142.64,228,3063.2,5350,0.7,16.8,-11.7,104,169,-20,13317,47.8,0.8,-0.312,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44,25.8,222.6,18868,768,8,8,8,3.81,0
997.291,14.1,0,15.4,0,198,1323,4,90,14.39,-3.22,36.92,228,2487.7,5496,0.6,6.8,23.9,0,169,-30.1,10778,50,0.55,-0.312,0,0,0,0,0,0,15.2,13.5,121.81,18868,768,0,0,0,2.69,0
997.412,14.1,0,11.6,0,198,1323,4,90,13.94,-3.22,22.78,228,1949.3,5320,0.2,5.2,7.3,-40,169,-33.3,9466,64.6,0.49,-0.312,0,0,0,0,0,0,13.2,13.4,70.31,18868,768,0,0,0,2.67,0
997.563,14.1,0,7.1,0,198,1323,4,90,13.5,-3.22,22.39,228,1726.5,5343,0,6.1,4,-74,169,-25,8796,62.6,0.49,-0.296,0,0,0,0,0,0,13,13.4,41.62,18868,768,0,0,0,2.63,0
997.680,14.1,0,7.2,0.1,198,1323,4,90,31.46,-3.22,22.56,228,1615.1,5238,0,6.9,3.5,-72,169,-20.9,8090,63.6,0.5,-0.245,0,0,0,0,0,0,13.4,13.4,32.71,18868,768,0,0,0,2.63,0
997.793,14.1,0,5.6,0.1,198,1323,4,90,48.45,-3.22,23,228,1485.2,5222,0,7.9,3,-72,169,-19.9,7811,63.1,0.5,-0.245,0,0,0,0,0,0,13.7,13.3,29.02,18868,768,0,0,0,2.59,0
997.924,14.1,0,4,0.1,198,1323,4,88,59.27,-3.22,22.86,228,1392.4,5180,0,9,3,-72,169,-17.6,7919,63.1,0.5,-0.247,0,0,0,0,0,0,13.8,13.3,26.41,18868,768,0,0,0,2.5,0
998.054,14.1,0,2.5,0.1,198,1323,4,88,64.03,-3.22,22.72,228,1281,5064,0,9.9,3,-71,169,-16.8,8068,65.6,0.5,-0.245,0,0,0,0,0,0,14.1,13.2,25.06,18868,768,0,0,0,2.37,0
998.183,14.1,0,3.1,0.1,198,1323,4,88,85.35,-3.22,22.47,228,1225.3,5072,0,10.2,3,-70,169,-16.4,7955,62.7,0.5,-0.245,0,0,0,0,0,0,13.9,13.2,24.25,18868,768,0,0,0,2.32,0
998.301,14.1,0,2.9,0.1,198,1323,4,88,89.07,-3.22,22.22,228,1169.6,5004,0,10.3,2,-70,169,-15.3,7901,62.7,0.5,-0.245,0,0,0,0,0,0,13.6,13.1,23.83,18868,768,0,0,0,2.23,0
998.433,14.1,0,2,0.1,198,1323,4,88,97.17,-3.22,21.47,228,1132.5,4904,0,11,2,-70,169,-15.9,8008,64.8,0.5,-0.245,0,0,0,0,0,0,13.5,13.1,23.34,18868,768,0,0,0,2.13,0
998.574,14.1,0,1.8,0.1,198,1323,4,88,106.29,-3.22,20.83,228,1095.3,4840,0,12.1,2.5,-69,169,-14.8,8056,63.1,0.5,-0.245,0,0,0,0,0,0,13.4,13,22.86,18868,768,0,0,0,2.05,0
998.693,14.1,0,2.1,0.1,198,1323,4,86,107.97,-3.22,20.39,228,1076.8,4752,0,11.2,2,-68,169,-16.2,8168,64.5,0.5,-0.245,0,0,0,0,0,0,13.1,13,22.46,18868,768,0,0,0,2.01,0
998.814,14.1,0,1.7,0.1,199,1323,4,86,115.74,-3.22,20.08,228,1076.8,4724,0,11.2,2,-68,169,-15.8,8246,63.7,0.5,-0.245,0,0,0,0,0,0,13,13,22.15,18868,768,0,0,0,1.97,0
998.941,14.1,0,1.5,0.1,199,1323,4,86,117.09,-3.22,19.39,228,1058.2,4664,0,12.5,2,-68,169,-16,8246,64.1,0.5,-0.247,0,0,0,0,0,0,13,12.9,21.79,18868,768,0,0,0,1.94,0
999.062,14.1,0,1.7,0.1,199,1323,4,86,129.12,-3.22,19.28,228,1058.2,4584,0,11.4,2,-67,169,-16.4,8201,63.6,0.5,-0.247,0,0,0,0,0,0,13,12.9,21.42,18868,768,0,0,0,1.9,0
999.183,14.1,0,1.5,0.1,199,1323,4,86,134.96,-3.22,18.92,228,1039.6,4546,0,11.9,2,-66,169,-17.1,8330,63.3,0.5,-0.247,0,0,0,0,0,0,12.8,12.8,21.11,18868,768,0,0,0,1.87,0
999.784,14.1,0,1.3,0.1,199,1323,4,86,217.15,-3.22,17.56,228,1021.1,4255,0,12.3,1,-64,169,-17.6,8316,63.6,0.5,-0.247,0,0,0,0,0,0,12.8,12.6,19.5,18868,768,0,0,0,1.82,0
999.910,14.1,0,1.3,0.1,199,1323,4,86,217.15,-3.22,17.36,228,1021.1,4216,0,12.4,1,-64,169,-17.8,8350,63.7,0.5,-0.247,0,0,0,0,0,0,12.8,12.6,19.22,18868,768,0,0,0,1.79,0
1000.041,14.1,0,1.2,0.1,199,1323,4,86,225.31,-3.22,17,228,1021.1,4134,0,12.3,1,-63,169,-17.6,8350,64.5,0.5,-0.247,0,0,0,0,0,0,12.7,12.6,18.8,18868,768,0,0,0,1.72,0
