﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B Sbrach_N55_135i_Rev22.bin
1713.347,14.1,25.5,13.66,1.2,0.1,207,2,4,86,14.46,2.8,38.97,223,1299.5,3464,58,-3.5,19.3,40,79,165,27.7,0,1,0.49,-0.271,197,0,0,0,0,0,0,34.9,35.1,43.2,0,0,0,14.91,0,0
1713.647,14.1,25.5,13.66,1.2,0.1,207,2,4,86,14.56,2.8,38.97,223,1281,3464,58,-3.7,19.4,40,79,165,27.4,0,1,0.49,-0.271,201,0,0,0,0,0,0,34.8,35,43.19,0,0,0,14.91,0,0
1713.819,14.1,25.5,13.75,1.1,0.1,207,2,4,86,14.7,2.8,39.14,223,1281,3476,58,-3.4,19.7,40,80,167,27.4,0,1,0.49,-0.271,206,0,0,0,0,0,0,34.9,35,43.2,0,0,0,14.91,0,0
1714.030,14.1,25.5,13.66,1.1,0.1,207,2,4,86,14.63,2.8,39.08,223,1318.1,3482,58,-3.7,19.8,40,78,167,27.5,0,1,0.49,-0.271,209,0,0,0,0,0,0,34.8,35,43.28,0,0,0,14.91,0,0
1714.219,14.1,25.5,13.75,1.1,0.1,207,2,4,86,14.7,2.8,39.11,223,1299.5,3492,58,-3.1,19.8,40,78,167,27.4,0,1,0.49,-0.271,213,0,0,0,0,0,0,34.7,35,43.32,0,0,0,14.91,0,0
1714.399,14.1,25.9,13.47,1,0.1,207,2,4,86,14.73,2.8,39.89,223,1281,3496,58,-2.7,20.2,40,81,167,27.8,0,1,0.49,-0.271,215,0,0,0,0,0,0,36.9,37.4,44.67,0,0,0,14.91,0,0
1714.598,14.1,28.2,13.75,0.9,0.1,207,2,4,86,14.93,2.8,43,223,1373.8,3510,59,-0.8,22,40,90,167,27.5,0,1,0.5,-0.271,220,0,0,0,0,0,0,39.7,39.4,47.43,0,0,0,14.92,0,0
1714.780,14.1,29.4,13.66,1,0.1,207,2,4,86,15.09,2.8,45.42,223,1429.5,3518,59,2.7,22.5,40,98,167,27.4,0,1,0.5,-0.271,225,0,0,0,0,0,0,40.2,40.3,49.31,0,0,0,14.92,0,0
1714.959,14.1,30.2,13.66,1,0.1,207,2,4,86,14.81,2.8,46.5,223,1466.6,3532,59,6,23.8,40,102,165,27.5,0,1,0.5,-0.273,228,0,0,0,0,0,0,41.5,42,51.05,0,0,0,14.91,0,0
1715.138,14.1,32.5,13.66,1,0.1,207,2,4,86,14.62,2.8,49.44,223,1503.8,3546,59,7.8,25.9,38.5,110,165,27.7,0,1.01,0.5,-0.273,148,0,0,0,0,0,0,44.4,45.5,54.38,0,0,0,14.92,0,0
1715.318,14.1,34.1,13.66,1,0.1,207,2,4,86,14.52,2.8,52.17,223,1633.7,3564,60,9.1,27.3,37.5,117,165,27.4,0,1.02,0.51,-0.202,220,0,0,0,0,0,0,46.1,46.4,57.2,0,0,0,14.92,0,0
1715.529,14.1,35.3,13.56,1.2,0.2,207,2,4,86,14.38,2.8,54.53,223,1689.4,3578,60,10.2,26.7,37,123,165,27.5,0,1.03,0.51,-0.029,185,0,0,0,0,0,0,48.8,50.7,60.97,0,0,0,14.93,0,0
1715.730,14.1,37.6,13.56,1.2,0.3,207,2,4,86,14.32,2.8,58.03,223,1800.8,3604,60,7.3,29.3,35.5,132,165,27.4,0,1.03,0.52,0.01,19,0,0,0,0,0,0,50.6,52.3,64.64,0,0,0,14.93,0,0
1715.919,14.1,39.2,13.66,1.4,0.3,207,2,4,86,14.5,2.8,60.67,223,1912.2,3628,60,6,29,34.5,138,165,27.5,0,1.04,0.52,0.01,197,0,0,0,0,0,0,52.5,54.4,67.94,0,0,0,14.94,0,0
1716.179,14.1,40,13.66,1.5,0.3,207,2,4,86,14.5,2.8,62.53,223,1967.9,3652,61,4.6,28.1,34,142,165,27.5,0,1.04,0.52,0.008,22,0,0,0,0,0,0,55.9,57.2,71.87,0,0,0,15.05,0,0
1716.391,14.1,41.2,13.66,1.5,0.9,207,2,4,86,14.43,2.8,67.94,223,2060.7,3678,62,2.4,33.7,31.5,156,165,27.6,0,1.08,0.54,0.568,148,0,0,0,0,0,0,57.7,57.6,74.08,0,0,0,14.97,0,0
