﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),MHD version 1.23 map Sbrach_N55_135i_Rev4.bin
1042.953,14,25.5,13.94,0.7,0.1,183,2,111,14.14,34.47,1095.3,3834,35,-5.9,18.8,42.5,57,27.9,0.49,94,0,0,0,0,0,0,27.9,190,28.1,34.75,39.22,14.92,0
1043.183,14,25.9,13.85,0.7,0.1,183,2,111,14.39,35.47,1095.3,3852,35,0.6,19,41.5,60,27.7,0.49,100,0,0,0,0,0,0,28.5,190,28.6,35.55,39.93,14.92,0
1043.303,14,25.9,13.85,0.7,0.1,183,2,111,14.3,35.44,1113.9,3865,36,-1.8,19.7,42,58,27.9,0.49,108,0,0,0,0,0,0,28.5,190,28.6,35.68,40.13,14.93,0
1043.422,14,27.5,13.85,0.7,0.1,183,2,111,14.26,35.22,1132.5,3868,35,-4,19.5,42,58,27.9,0.49,107,0,0,0,0,0,0,28.3,190,28.8,35.85,40.28,14.92,0
1043.563,14,27.5,13.85,0.7,0.1,183,2,111,14.65,35.86,1113.9,3883,36,-1.6,19.5,42,58,27.9,0.49,117,0,0,0,0,0,0,28.7,190,29.1,36.58,40.67,14.92,0
1043.693,14,27.5,13.85,0.8,0.1,183,2,111,14.5,36.44,1113.9,3902,36,-1.2,19.8,41.5,60,27.9,0.49,123,0,0,0,0,0,0,29.1,190,29.5,37.18,41.3,14.92,0
1043.811,14,28.2,13.85,0.8,0.1,183,2,111,14.46,37.11,1132.5,3921,36,-3.4,19.9,41,62,27.9,0.49,129,0,0,0,0,0,0,29.6,190,29.9,37.84,41.98,14.92,0
1043.933,14,28.2,13.85,0.8,0.1,185,2,111,14.61,37.86,1151,3944,36,-2.5,20.1,40.5,62,27.9,0.49,137,0,0,0,0,0,0,29.8,190,30.3,38.45,42.67,14.92,0
1044.061,14,28.2,13.85,0.8,0.1,185,2,111,14.65,38.33,1151,3952,37,-1.4,20.4,40,64,27.9,0.49,145,0,0,0,0,0,0,30.3,190,30.6,39.03,43.34,14.92,0
1044.192,14,28.2,13.85,0.8,0.1,185,2,111,14.71,39.19,1169.6,3972,37,0.9,20.5,40,65,27.9,0.49,153,0,0,0,0,0,0,30.6,190,30.9,39.67,44.11,14.92,0
1044.320,14,28.2,13.85,0.8,0.1,185,2,111,14.58,39.64,1188.2,3988,37,1.2,20.6,40,66,27.9,0.49,158,0,0,0,0,0,0,30.9,190,31.3,40.34,44.75,14.92,0
1044.442,14,28.2,13.85,0.9,0.1,185,2,111,14.6,40.22,1169.6,4008,37,-0.1,20.7,40,68,27.8,0.49,161,0,0,0,0,0,0,31.2,190,31.7,41.01,45.44,14.92,0
1044.560,14,28.2,13.85,0.9,0.1,185,2,111,14.7,41.11,1188.2,4031,37,3,21.1,40,69,27.8,0.49,158,0,0,0,0,0,0,31.9,190,32,41.69,46.21,14.92,0
1044.682,14,28.2,13.85,0.9,0.1,185,2,111,14.74,41.69,1225.3,4059,37,4.1,21.1,40,70,27.8,0.49,155,0,0,0,0,0,0,31.9,190,32,41.81,46.82,14.92,0
1044.823,14,28.2,13.85,1,0.1,185,2,111,14.65,42,1225.3,4074,37,5.3,20.9,40,70,27.8,0.49,152,0,0,0,0,0,0,31.9,190,31.9,42.01,47.19,14.92,0
1044.943,14,28.2,13.85,1,0.1,185,2,111,14.43,42.17,1206.7,4093,38,2.4,20.6,40,70,27.8,0.49,150,0,0,0,0,0,0,32,190,31.9,42.09,47.39,14.91,0
1045.065,14,28.2,13.85,1.1,0.1,185,2,111,14.35,42.22,1225.3,4115,38,2.6,20.5,40,70,27.8,0.49,147,0,0,0,0,0,0,31.9,190,32.3,42.9,47.57,14.91,0
1045.313,14,30.6,13.85,1,0.1,185,2,111,14.51,55.39,1243.8,4172,38,1.8,30.5,39.5,92,37.1,0.51,235,0,0,0,0,0,0,46.3,190,89.5,121.18,72.93,25.75,0
1045.454,14,100,13.94,0.7,9.1,185,2,111,14.75,85.31,1559.4,4252,39,2.4,101.1,17.9,152,53.8,0.91,147,0,0,0,0,0,0,70.3,190,181.4,251.1,157.82,56.1,0
1045.585,14,100,13.85,1.5,18.8,185,2,111,13.76,117.31,1819.4,4350,39,0,100.1,16.3,258,67.1,1.21,225,0,0,0,0,0,0,88.8,190,183.7,259.14,179.79,50.34,0
1045.734,14,100,13.85,5.1,17,185,2,111,12.36,155.92,2042.1,4482,40,0,100,12.1,352,57,1.24,208,0,0,0,0,0,0,114.5,190,190,277.79,202.87,47.33,0
1045.874,14,100,13.85,9.6,17.2,185,2,111,11.56,203.86,2097.8,4643,41,0,99.9,8.9,466,61.1,1.25,240,0,0,0,0,0,0,142.2,190,190,288.67,222.89,53.56,0
1046.012,14,100,13.85,13.5,17.1,185,2,111,11.06,244.47,2005,4855,42,0,99.9,7.5,530,68.4,1.25,78,0,0,0,0,0,0,159.3,190,190,298.56,242.23,56.05,0
1046.142,14,100,13.75,14.9,17.2,185,2,111,10.86,257.92,1949.3,4958,43,0,99.9,7,547,69.8,1.25,237,0,0,0,0,0,0,161.8,190,190,309.35,257.72,63.02,0
1046.273,14,100,13.75,15,17.5,185,2,111,10.72,266.19,1912.2,5228,45,0,99.9,8,537,83.3,1.26,190,0,0,0,0,0,0,158,190,190,321.52,275.97,72.62,0
1046.404,14,100,13.85,14.5,17.8,185,2,111,10.73,268.69,1949.3,5326,47,0,99.9,8,535,83.1,1.27,116,0,0,0,0,0,0,157.7,190,190,327.36,290.64,73.78,0
1046.535,14,100,13.85,14.3,17.9,185,2,111,10.67,271.97,2023.6,5436,48,0,99.9,8,528,89.3,1.28,13,0,0,0,0,0,0,154.6,190,190,335.92,306.95,81.22,0
1046.675,14.1,100,13.75,13.8,18,185,2,111,10.7,274.89,2079.3,5588,50,0,99.9,9,525,93.8,1.29,34,0,0,0,0,0,0,148.8,190,190,347.2,322.79,82.32,0
1046.805,14.1,100,13.75,13,18.2,185,2,111,10.77,268.97,2246.3,5783,51,-14.5,99.9,9.5,509,92.9,1.3,34,0,0,0,0,0,0,143.8,190,190,356.83,336.13,82.15,0
1046.933,14.1,100,13.75,12.6,18.5,185,2,113,12.53,267.83,2413.4,5890,52,-16.2,99.9,10,492,92.1,1.31,34,0,0,0,0,0,0,140.7,190,190,363.56,351.05,81.98,0
1047.066,14.1,100,13.75,12.3,18.7,185,2,113,12.83,270.94,2376.3,6038,53,-15.2,99.9,10.5,482,93.3,1.32,34,0,0,0,0,0,0,139.2,190,190,371.84,363.35,81.8,0
1047.202,14.1,100,13.75,12,18.9,185,2,113,12.71,274.19,2320.6,6184,55,-15.2,99.9,10.5,462,93.1,1.33,34,0,0,0,0,0,0,137.8,190,190,380.73,377.34,81.98,0
1047.323,14.1,100,13.75,11.6,18.9,185,2,115,12.61,277.28,2264.9,6300,56,-15.5,99.9,10.5,449,93.3,1.33,34,0,0,0,0,0,0,136.7,190,190,387.68,388.95,81.45,0
1047.554,14.1,100,13.75,11.5,18.8,185,2,115,12.61,283.89,2209.2,6516,58,-17,99.9,11,432,92.6,1.34,34,0,0,0,0,0,0,135.5,190,190,399.83,411,79.68,0
1047.683,14.1,100,13.75,11.4,18.8,185,2,115,12.61,286.92,2190.7,6618,59,-17.9,99.9,11,434,87.7,1.34,205,0,0,0,0,0,0,134.9,190,190,405.89,421.47,73.89,0
1047.814,14.1,100,13.75,11.2,18.8,185,2,117,12.6,288.92,2190.7,6704,60,-18.8,99.9,11,434,82.2,1.34,123,0,0,0,0,0,0,133.4,190,190,412.46,433.24,69.34,0
1047.946,14.1,100,13.85,11.1,19,185,3,118,12.68,287.94,2227.8,6660,61,-19.4,99.9,11,433,84.6,1.34,177,0,0,0,0,0,0,134.2,190,167.3,352.82,441.68,81.68,0
1048.094,14.1,100,13.75,11.8,16.2,187,3,118,12.69,258.97,1967.9,5455,62,0,99.9,9.2,278,86.8,1.31,75,0,0,0,0,0,0,150.7,190,190,316.02,438.59,63.95,0
1048.212,14.1,100,13.75,15.7,18,187,3,120,10.48,269.17,1652.3,4908,63,0,99.9,3.1,532,68.1,1.3,196,0,0,0,0,0,0,171.8,190,190,305.03,431.8,58.36,0
1048.334,14.1,100,13.85,17.2,17.4,187,3,122,10.43,281.14,1708,5078,64,0,99.9,7.5,581,74.1,1.28,162,0,0,0,0,0,0,172.2,190,190,310.25,426.5,62.25,0
1048.472,14.1,100,13.75,17.3,17.9,187,3,122,10.6,283.42,1745.1,5149,65,0,99.9,7.5,576,77.9,1.28,68,0,0,0,0,0,0,170.1,190,190,316.69,421.91,67.23,0
1048.604,14.1,100,13.85,17,18.1,187,3,122,10.62,283.89,1782.2,5238,66,0,99.9,7.5,569,81.3,1.29,108,0,0,0,0,0,0,168.4,190,190,319.34,419.03,67.76,0
1048.733,14.1,100,13.85,16.5,18.7,187,3,124,10.52,284.08,1819.4,5294,67,0,99.9,7.5,560,85.4,1.3,91,0,0,0,0,0,0,164.9,190,190,324.16,416.74,75.15,0
1048.853,14.1,100,13.75,16.3,19.4,187,3,126,10.52,282.81,1893.6,5356,68,0,99.9,7.5,550,88.5,1.32,131,0,0,0,0,0,0,163.4,190,190,328.58,415.72,76.5,0
1048.985,14.1,100,13.85,15.9,20.1,187,3,126,10.51,283.56,1949.3,5430,69,0,99.9,6.9,542,90.8,1.35,32,0,0,0,0,0,0,159.7,190,190,335.02,415.42,81.3,0
1049.115,14.1,100,13.85,15.5,20.5,187,3,126,10.59,280.44,2042.1,5498,70,-3.8,99.9,8.3,536,92.1,1.37,34,0,0,0,0,-3,0,157.8,190,190,338.24,415.95,80.91,0
1049.244,14.1,100,13.75,15.3,20.5,187,3,129,10.98,281.58,2227.8,5558,71,-7.2,99.9,8.5,534,92.6,1.38,34,0,0,0,0,-3,0,156.6,190,190,341.91,416.9,80.56,0
1049.395,14.1,100,13.75,15,20.5,187,3,129,11.26,281.67,2320.6,5651,72,-10.2,99.9,8.5,528,92.2,1.39,34,0,0,0,0,-3,0,152.7,190,190,348.29,418.8,81.62,0
1049.523,14.1,100,13.75,14.4,20.5,187,3,133,11.71,277.78,2357.7,5744,73,-12.6,99.9,9,515,92.6,1.4,34,0,0,0,0,-2.7,0,150.1,190,190,352.96,420.84,81.09,0
1049.763,14.1,100,13.85,14.2,20.5,187,3,133,11.95,278.78,2357.7,5826,74,-14.3,99.9,9.5,510,92.5,1.41,34,0,0,0,0,-2.7,0,148.4,190,190,360.05,425.87,81.8,0
1049.894,14.1,100,13.75,14,20.5,187,3,135,12.39,278.42,2302,5913,76,-16.1,99.9,9.5,496,93.1,1.42,34,0,0,0,0,-2.3,0,145.7,190,190,364.3,429.17,81.96,0
1050.032,14.1,100,13.85,13.7,20.5,187,3,136,12.51,278.94,2264.9,5988,76,-16.6,99.9,10,494,92.7,1.43,34,0,0,0,0,-2.3,0,144.1,190,190,369.13,432.8,82.48,0
1050.164,14.1,100,13.85,13.5,20.5,187,3,136,12.59,279.53,2209.2,6064,78,-16.7,99.9,10,480,93.5,1.44,34,0,0,0,-3,-1.9,0,142.8,190,190,372.32,436.1,82.24,0
1050.291,14.1,100,13.75,13.4,20.5,187,3,138,12.61,280.06,2190.7,6125,78,-16.9,99.9,10,467,93.8,1.44,34,0,0,0,-3,-1.9,0,141.8,190,190,376.86,440.09,82.76,0
1050.414,14.1,100,13.85,13.4,20.5,187,3,142,12.65,281.64,2190.7,6207,79,-17.1,99.9,10,460,93.5,1.45,34,0,0,0,-3,-1.5,0,141.2,190,190,379.92,443.66,83.06,0
1050.543,14.1,100,13.85,13.3,20.5,187,3,144,12.63,282.72,2190.7,6216,80,-17.3,99.9,10,460,93.6,1.45,34,0,0,0,-3,-1.5,0,141,190,190,382.79,447.16,83,0
1050.665,14.1,100,13.75,13.4,20.5,187,3,144,12.6,285.28,2190.7,6300,81,-17.7,99.9,10,445,94.9,1.45,34,0,0,0,-2.7,-1.5,-3,140.6,190,190,385.85,450.73,83.65,0
1050.793,14.1,100,13.85,13.3,20.5,187,3,144,12.55,287.06,2190.7,6326,81,-18.3,99.9,10,442,94.2,1.46,34,0,0,0,-2.7,-1.2,-3,140.6,190,190,389.04,454.84,83.82,0
1050.912,14.1,100,13.75,13.4,20.5,187,3,147,12.59,290.17,2190.7,6418,82,-18.8,99.9,10,437,95,1.46,34,0,0,0,-2.3,-1.2,-3,140.1,190,190,394.13,458.56,85.17,0
1051.033,14.1,99.6,13.85,13.1,20.5,189,3,147,12.54,289.11,2190.7,6445,83,-19.2,99.9,10.5,438,51,1.46,34,0,0,0,-2.3,-1.2,-2.7,139.3,190,190,396.16,462.18,35.05,0
1051.154,14.1,9.8,13.85,13,20.5,189,3,147,12.62,289.83,2079.3,6520,83,-19.5,99.9,5.7,427,47.2,1.46,43,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,135.4,190,91.5,191,442.38,75.52,0
1051.282,14.1,0,13.28,12,2.5,189,3,149,12.73,231.75,2023.6,6398,84,0,35.1,-10,178,48.7,1.05,34,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.1,190,30.8,63.35,300.98,34.88,0
1051.404,14.1,0,13.75,19.2,0,189,3,151,12.91,50.17,2339.2,6379,84,0,9.8,16.7,5,47.3,0.66,193,0,0,0,0,0,0,21.1,190,15.9,32.56,167.63,34.86,0
1051.533,14.1,0,13.94,11.5,0,189,3,153,13.88,28.06,1689.4,6273,84,0,6.3,21.5,-22,46.8,0.52,105,0,0,0,0,0,0,13.8,190,14.1,28.68,87.86,34.59,0
1051.652,14.1,0,13.56,9.5,0,189,3,154,13.09,27.53,1485.2,6330,84,0,7.1,6,-72,46.8,0.5,174,0,0,0,0,0,0,13.6,190,14.1,28.63,58.12,33.02,0
1051.785,14.1,0,13.85,7.4,0.4,189,3,154,16.96,27.47,1485.2,6172,83,0,8.1,5.5,-72,44.9,0.51,134,0,0,0,0,0,0,13.7,190,14,27.53,43.87,32.35,0
1051.945,14.1,0,13.94,5.4,0.4,189,3,156,35.72,27.06,1448.1,6038,82,0,8.8,5,-70,44.1,0.51,1,0,0,0,0,0,0,13.9,190,14,27.33,35.38,31.63,0
1052.062,14.1,0,13.85,4.4,0.4,189,3,156,54.48,27.31,1392.4,6024,81,0,10,5,-70,43.6,0.52,108,0,0,0,0,0,0,13.9,190,13.9,26.91,32.79,31.09,0
1052.183,14.1,0,13.85,3.8,0.4,190,3,156,60.33,27.81,1355.2,6031,80,0,10.8,5,-70,42.3,0.52,134,0,0,0,0,0,0,14.4,190,13.9,26.76,31.4,29.84,0
1052.314,14.1,0,13.85,3.3,0.4,190,3,156,62.27,27.36,1299.5,5892,80,0,11.6,5,-68,42.8,0.52,112,0,0,0,0,0,0,14.6,190,13.8,26.21,30.33,29.92,0
1052.444,14.1,0,13.85,2.8,0.4,190,3,156,64.33,27.39,1262.4,5856,79,0,12.4,4.5,-68,41.8,0.52,124,0,0,0,0,0,0,14.3,190,13.8,26.14,29.8,29.38,0
1052.571,14.1,0,13.85,2.4,0.4,190,3,156,77,27.17,1225.3,5849,78,0,12.8,4.5,-68,41.8,0.52,119,0,0,0,0,0,0,14.3,190,13.8,25.99,29.51,29.37,0
1052.704,14.1,0,13.85,2.2,0.4,190,3,154,86.79,26.58,1188.2,5800,77,0,13.3,5,-68,42.1,0.52,103,0,0,0,0,0,0,14.2,190,13.7,25.34,29.16,30.46,0
1052.831,14.1,0,13.85,2,0.4,190,3,154,96.24,25.97,1151,5716,76,0,13.7,5,-67,42.6,0.52,94,0,0,0,0,0,0,14.1,190,13.6,24.95,28.65,30.1,0
1052.952,14.1,0,13.85,1.8,0.4,190,3,154,106.71,25.14,1132.5,5602,75,0,13.9,5,-66,42.8,0.52,64,0,0,0,0,0,0,13.7,190,13.6,24.68,28.16,29.37,0
1053.084,14.1,0,13.85,1.7,0.4,190,4,154,116.5,24.75,1113.9,5600,75,0,14.4,5,-66,41.8,0.52,61,0,0,0,0,0,0,13.7,190,13.6,24.39,27.87,29.74,0
1053.225,14.1,0,13.85,1.6,0.4,190,4,154,135.04,24.36,1095.3,5485,74,0,14.6,4,-65,42.8,0.52,61,0,0,0,0,0,0,13.7,190,13.5,23.54,27.32,31.01,0
1053.353,14.1,0,13.85,1.5,0.4,190,4,154,142.56,23.47,1076.8,5298,73,0,14.7,3.5,-64,43.7,0.52,92,0,0,0,0,0,0,13.7,190,13.3,22.59,26.42,31.19,0
1053.485,14.1,0,13.85,1.4,0.4,190,4,154,154.24,22.53,1058.2,5144,73,0,14.6,3.5,-62,43.5,0.52,115,0,0,0,0,0,0,13.4,190,13.2,21.73,25.55,31.2,0
1053.602,14.1,0,13.85,1.3,0.4,190,4,153,155.91,21.58,1058.2,4990,72,0,14.6,3,-61,43.5,0.51,81,0,0,0,0,0,0,13.4,190,13.1,20.97,24.67,31.01,0
1053.725,14.1,0,13.85,1.2,0.4,190,4,153,169.91,20.92,1039.6,4850,71,0,14.5,3,-60,43.2,0.51,162,0,0,0,0,0,0,13.2,190,13,20.24,23.83,30.83,0
1053.862,14.1,0,13.85,1.2,0.4,190,4,153,178.07,20.06,1039.6,4716,71,0,14.5,2.5,-59,43.2,0.51,214,0,0,0,0,0,0,12.9,190,12.9,19.45,22.89,30.84,0
1054.086,14.1,0,13.85,1.1,0.4,190,4,153,184.6,18.36,1039.6,4486,70,0,14.3,2,-57,43,0.51,228,0,0,0,0,0,0,12.6,190,12.8,18.36,21.54,30.65,0
1054.211,14.1,0,13.85,1,0.4,190,4,151,204.18,17.81,1021.1,4373,70,0,14.1,1.5,-56,42.8,0.51,223,0,0,0,0,0,0,12.5,190,12.7,17.74,20.75,30.47,0
1054.345,14.1,0,13.85,1.2,0.4,192,4,151,204.18,17.25,1021.1,4258,69,0,12.9,1.5,-54,42.8,0.51,218,0,0,0,0,0,0,12.4,190,12.6,17.18,20.14,30.47,0
