﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 3 (-),WGDC base (%),MHD version 1.54b 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev120.bin
604.228,14.1,31.8,3.2,2,122,20.79,48.72,1763.7,2903,23,0,18.4,-1.4,36,65.4,1.03,-0.016,0,0,0,0,0,0,50.5,50.4,55.53,4,0.55,0
604.307,14.1,31.8,3.3,2,122,20.61,45.67,1930.7,2660,24,0,18,10.3,102,67.5,1.03,-0.016,0,0,0,0,0,0,52.2,53.8,53.44,4,0.54,0
604.397,14.1,31.8,3.2,2,122,15.95,44.5,2116.4,2576,24,-0.1,18.1,20.4,126,66.2,1.04,0.416,0,0,0,0,0,0,53.7,57.3,53.5,4,0.54,0
604.477,14.1,31.8,3.1,2,122,15.05,46.75,2135,2523,24,0,20,17.4,145,67,1.07,0.858,0,0,0,0,0,0,59,59.9,54.58,4,0.55,0
604.566,14.1,31.8,3,2,122,15.05,49.64,2246.3,2554,25,0,21.2,19.5,159,63.4,1.09,0.989,0,0,0,0,0,0,61.6,61.9,56.77,0,0.56,0
604.658,14.1,31.8,3,2,122,14.72,52.36,2413.4,2626,25,0,22.2,20,166,62.3,1.1,0.945,0,0,0,0,0,0,63.2,63.1,59.29,0,0.6,0
604.738,14.1,31.8,3.1,2,122,14.52,54.03,2580.5,2638,25,0,22.3,20,171,62.1,1.1,0.888,0,0,0,0,0,0,64.1,63.9,60.93,0,0.62,0
604.829,14.1,31.8,3.2,2,122,14.58,55.39,2599.1,2668,25,0,21.9,19.5,174,61.9,1.1,0.756,0,0,0,0,0,0,64.7,63.9,62.33,0,0.64,0
604.918,14.1,31.8,3.4,2,122,14.52,56.36,2636.2,2720,26,0,21.2,19.5,174,61.7,1.08,0.554,0,0,0,0,0,0,64.6,63.9,63.47,0,0.65,0
604.998,14.1,31.8,3.5,2,122,14.47,56.97,2636.2,2748,26,0,20.6,20,174,62.1,1.07,0.345,0,0,0,0,0,0,64.3,62.7,63.94,0,0.66,0
605.090,14.1,31.8,3.7,2,122,14.44,56.81,2636.2,2795,27,0,19.6,20.5,169,61.9,1.06,0.219,0,0,0,0,0,0,62.9,62.6,64.27,0,0.66,0
605.180,14.1,31.8,3.8,2,122,14.44,56.83,2599.1,2822,27,0,19.7,20.5,166,61.2,1.05,0.171,0,0,0,0,0,0,62.5,62.5,64.77,0,0.67,0
605.268,14.1,31.8,3.9,2,122,14.5,57.42,2562,2870,27,0,19.7,21,165,61.1,1.05,0.061,0,0,0,0,0,0,62,61.4,65.04,0,0.67,0
605.359,14.1,31.8,4,2,122,14.52,57,2599.1,2898,28,0,19.5,22,161,61.4,1.04,0.102,0,0,0,0,0,0,60.8,61.3,65.37,0,0.67,0
605.447,14.1,31.8,4,2,122,14.57,56.94,2524.8,2935,28,0,19.7,22.5,158,60.7,1.05,0.27,0,0,0,0,0,0,60.4,61.3,65.92,0,0.68,0
605.539,14.1,31.8,4,2,122,14.66,57.69,2543.4,2973,29,0.1,19.9,22.5,158,61.1,1.05,0.341,0,0,0,0,0,0,60.5,62.7,66.89,0,0.69,0
605.640,14.1,42.4,4,2,122,14.8,60.44,2543.4,3028,29,1,22.9,22.5,164,67.4,1.11,3.19,0,0,0,0,0,0,67.4,112.4,86.57,0,1.43,0
605.718,14.1,59.2,3.3,2,122,14.72,83.92,2599.1,3082,29,1.4,74.5,4.9,210,93.1,1.6,15.475,0,0,0,0,0,0,86.4,205.2,152.96,0,8.93,0
605.810,14.1,100,4,2,122,14.57,92.42,3007.5,3146,30,1.4,100.5,8.6,262,100,2.22,19.579,0,0,0,0,0,0,95.1,210,217.69,0,18.32,0
605.898,14.1,100,5,2,122,14.51,104,3137.5,3209,30,2.2,100.2,13,306,100,2.56,20.812,0,0,0,0,0,0,102.4,210,236.55,0,18.73,0
606.010,14.1,100,6,2,122,14.36,111.11,3100.3,3290,31,2.6,100,13,322,100,2.72,21.401,0,0,0,0,0,0,107.9,210,250.75,0,18.99,0
606.108,14.1,100,7.2,2,122,14.25,120.5,2970.4,3385,32,3.2,100,11.5,340,100,2.79,21.527,0,0,0,0,0,0,113.6,210,262.47,0,20.55,0
606.190,14.1,100,8.2,2,122,14.17,130.08,2951.8,3460,32,3.5,99.9,10.5,360,100,2.81,21.36,0,0,0,0,0,0,120.4,209.9,271.07,0,21.83,0
606.299,14.1,100,9.3,2,122,13.8,141.78,2914.7,3560,34,3.3,99.9,10,388,100,2.81,20.943,0,0,0,0,0,0,128.3,208.9,283.19,0,23.36,0
606.411,14.1,100,10.6,2,122,13.29,156.31,2877.6,3670,34,3,99.9,9,410,100,2.79,20.321,0,0,0,0,0,0,136.8,207.4,290.69,0,24.25,0
606.520,14.1,100,11.9,2,122,13.21,172.08,2840.4,3800,35,2.9,99.9,8,434,99.1,2.77,19.854,0,0,0,0,0,0,145.3,206.5,293.65,0,24.51,0
