Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,10,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3871,0.3,0.0,0.4,0,73,0,0,19,7,6.0,0.0,100,25.0,0.2,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,53
2.00,3848,0.3,0.0,0.4,0,73,0,0,19,8,6.0,0.0,100,25.0,0.2,4,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,52
2.75,3834,0.2,0.0,0.4,0,73,0,0,19,8,6.0,0.0,100,25.0,0.2,5,79,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,52
4.00,3822,0.2,0.0,0.3,19,73,0,0,19,7,13.5,0.0,100,25.0,0.2,4,78,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,52
5.25,3942,0.2,0.0,0.3,19,73,0,0,19,7,13.5,0.0,100,25.0,0.0,4,74,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.0,0.0,52
6.50,3862,0.2,1.4,0.3,100,73,0,0,45,8,21.5,0.0,100,25.0,21.8,53,71,16.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,36,0.1,0.0,52
7.75,3929,0.5,1.7,0.7,100,73,0,0,100,10,21.5,0.0,100,25.0,21.8,53,93,16.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,0.1,0.0,52
9.00,3957,1.9,1.8,0.7,100,73,0,0,100,11,19.0,0.0,100,25.0,21.8,68,103,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,1.8,0.0,52
10.50,4024,3.5,2.0,5.7,100,73,0,0,100,13,9.5,0.0,100,27.0,22.2,80,119,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,6.8,0.0,52
11.75,4096,5.6,2.1,10.9,100,73,0,0,101,13,9.0,0.0,50,27.0,22.2,100,130,13.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,6.8,0.0,54
