﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
132.286,14.34,16.9,0,0,190,3,108,14.66,46.5,47.7,19.3,208,2396.2,2402.8,1288,0,18.7,15.5,15.5,15.5,15.5,15.5,15.5,124,53,19.51294,-0.4,1,0,0,0,0,0,0,0,0,0,0,60.9,48.1,21.61,22.53,1000,0,20.74653,0,0,0,0,0,0,0,0,98.05451,0
132.386,14.34,16.9,0,0,190,3,108,14.57,48,48.6,20.5,208,2423.8,2444.2,1324,0,18.9,15.5,15.5,15.5,15.5,15.5,15.5,126,52,18.38684,-0.4,1,0,0,0,0,0,0,0,0,0,0,61.6,48.1,22.46,23.27,1000,0,21.90104,0,0,0,0,0,0,0,0,97.99805,0
132.538,14.34,17.3,0,0,190,3,108,14.47,48.8,50.2,21.4,208,2472.8,2508.6,1342,0,20.8,15.5,15.5,15.5,15.5,15.5,15.5,130,51.5,18.23731,-0.3,1,0,0,0,0,0,0,0,0,0,0,65,50.7,23.58,24.32,1000,0,22.8125,0,0,0,0,0,0,0,0,97.99653,0
132.636,14.34,17.6,0.1,0.1,190,3,108,14.29,51,52.5,22.8,208,2571.2,2602.5,1380,0,20.9,15.5,15.5,15.5,15.5,15.5,15.5,140,51.1,17.71851,-0.2,1.01,0.2,0,0,0,0,0,0,0,0,0,68.5,52.3,25.43,26.1,1000,0,24.34028,0,0,0,0,0,0,0,0,97.98585,0
132.731,14.34,17.6,0.2,0.3,190,3,108,14.21,52.5,54.3,23.9,208,2665.9,2672.8,1396,0,21.1,15.5,15.5,15.5,15.5,15.5,15.5,146,50.6,17.30347,-0.2,1.02,0.3,0,0,0,0,0,0,0,0,0,71.9,53.8,26.73,27.31,1000,0,25.52083,0,0,0,0,0,0,0,0,97.97974,0
132.836,14.34,17.6,0.3,0.5,190,3,108,14.24,54.8,56.4,25.2,208,2749.2,2749.2,1419,0,23.3,15,15,15,15,15,15,151,50,16.53748,0,1.04,0.6,0,0,0,0,0,0,0,0,0,78.1,56.8,28.21,28.94,1000,0,26.66667,0,0,0,0,0,0,0,0,97.96449,0
132.936,14.34,17.6,0.3,0.6,190,3,108,14.33,56.2,57.5,26.5,208,2814.4,2802.7,1458,0,24.7,14.4,14.4,14.4,14.4,14.4,14.4,158,49.3,15.87525,0,1.04,0.6,0,0,0,0,0,0,0,0,0,79.9,57.2,28.86,30.09,1000,0,28.26389,0,0,0,0,0,0,0,0,97.95075,0
133.052,14.34,17.3,0.4,0.6,190,3,108,14.47,56.2,57.1,26.9,208,2835.8,2810.3,1476,0,21.8,14.5,14.5,14.5,14.5,14.5,14.5,162,48.5,15.07568,-0.1,1.05,0.6,0,0,0,0,0,0,0,0,0,79.9,56.1,29.16,30.59,1000,0,28.86285,0,0,0,0,0,0,0,0,97.93397,0
133.145,14.34,16.9,0.5,0.5,190,3,108,14.52,55.5,56.1,26.8,208,2824.5,2791.7,1498,0,20.6,15.4,15.4,15.4,15.4,15.4,15.4,160,47.7,14.3158,-0.1,1.04,0.4,0,0,0,0,0,0,0,0,0,79.9,54.9,28.57,30.6,1000,0,28.76736,0,0,0,0,0,0,0,0,97.92023,0
133.360,14.34,12.5,0.5,0.1,190,3,108,14.57,52.5,52.8,25.9,208,2803.1,2743.6,1528,0,18.2,17,17,17,17,17,17,156,47.1,15.98511,-0.4,1,0,0,0,0,0,0,0,0,0,0,69.2,46.1,23.95,27.63,1000,0,26.96181,0,0,0,0,0,0,0,0,97.9538,0
133.466,14.34,7.5,0.4,0,189,3,108,14.55,36,36.5,18.3,208,2548.9,2507.9,1560,0,13.2,20,20,20,20,20,20,110,56.4,23.65112,-0.6,1,0,0,0,0,0,0,0,0,0,0,51.6,33.8,17.86,21.4,1000,0,19.93924,0,0,0,0,0,0,0,0,99.08143,0
133.555,14.34,7.1,0.4,0,189,3,108,14.65,31.5,31,16.2,208,2450,2422.9,1572,0,11.7,20.4,20.4,20.4,20.4,20.4,20.4,83,57,23.90747,-0.7,1,0,0,0,0,0,0,0,0,0,0,44.8,29.4,15.82,18.65,1000,0,17.66493,0,0,0,0,0,0,0,0,99.14399,0
