﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
56.945,14.5,10.6,0,0,192,3,84,14.54,25.5,26.5,10.6,192,1297.7,1294.2,1281,0.1,9.3,20,20,20,20,20,20,50,34.7,6.61621,-0.7,1,0,0,0,0,0,0,0,0,0,0,32.6,2,25.7,11.67,11.9,1000,0,11.33681,0,0,0,0,0,0,0,0,97.94617,0
57.035,14.5,10.6,0,0,192,3,84,14.53,25.5,26.4,10.6,192,1294.6,1295.3,1286,0,9.4,20,20,20,20,20,20,50,34.6,6.45752,-0.7,1,0,0,0,0,0,0,0,0,0,0,32.6,2,25.4,11.7,11.92,1000,0,11.33681,0,0,0,0,0,0,0,0,97.93702,0
57.125,14.5,10.6,0,0,192,3,84,14.54,24.8,26.3,10.5,192,1291.5,1295.6,1286,0,9.4,20,20,20,20,20,20,50,34.5,6.51245,-0.7,1,0,0,0,0,0,0,0,0,0,0,32.6,2,25.3,11.68,11.92,1000,0,11.31076,0,0,0,0,0,0,0,0,97.94007,0
57.215,14.5,10.6,0,0,192,3,84,14.59,24.8,26.4,10.5,192,1296.9,1302.9,1298,0.2,9.4,20,20,20,20,20,20,48,34.3,6.18897,-0.7,1,0,0,0,0,0,0,0,0,0,0,33.5,2,25.4,11.79,11.99,1000,0,11.25868,0,0,0,0,0,0,0,0,97.92634,0
57.305,14.5,10.6,0,0,192,3,84,14.61,25.5,26.4,10.7,192,1305.6,1306.1,1298,0.7,9.4,20,20,20,20,20,20,48,34.1,6.14014,-0.7,1,0,0,0,0,0,0,0,0,0,0,33.5,2,25.6,11.81,12.02,1000,0,11.37153,0,0,0,0,0,0,0,0,97.92023,0
57.395,14.5,10.6,0,0,192,3,84,14.66,25.5,27.2,10.8,192,1315.1,1341.7,1308,3.5,9.7,20.5,20.5,20.5,20.5,20.5,20.5,49,33.6,5.38025,-0.7,1,0,0,0,0,0,0,0,0,0,0,34.6,2,26.5,12.52,12.37,1000,0,11.50174,0,0,0,0,0,0,0,0,97.86988,0
57.485,14.5,12.5,0,0,192,3,84,14.69,28.5,29.4,12.1,192,1380,1442.5,1315,4,10.4,20,20,20,20,20,20,53,32.8,4.22974,-0.7,1,0,0,0,0,0,0,0,0,0,0,39.4,2,30,14.36,13.46,1000,0,12.30035,0,0,0,0,0,0,0,0,96.11817,0
57.575,14.5,12.9,0,0,192,3,84,14.77,31.5,32.8,13.7,192,1531.1,1603.6,1336,4.6,11.2,19.9,19.9,19.9,19.9,19.9,19.9,66,32.7,4.19312,-0.7,1,0,0,0,0,0,0,0,0,0,0,44.4,2,32.9,15.41,14.81,1000,0,14.14063,0,0,0,0,0,0,0,0,95.8191,0
57.665,14.5,14.9,0,0,192,3,84,14.57,33.8,34.7,14.9,192,1721.6,1768.7,1352,4,11.6,19.9,19.9,19.9,19.9,19.9,19.9,78,32.5,4.05579,-0.7,1,0,0,0,0,0,0,0,0,0,0,46,2,33.8,15.51,15.53,1000,0,15.23438,0,0,0,0,0,0,0,0,95.12788,0
57.755,14.5,15.3,0,0,192,3,84,14.25,33.8,33.8,14.5,192,1791.2,1736.7,1329,-0.2,11.6,15.9,15.9,15.9,15.9,15.9,15.9,80,32,3.97339,-0.7,1,0,0,0,0,0,0,0,0,0,0,46,2,34,15.71,15.78,1000,0,15.59028,0,0,0,0,0,0,0,0,94.76777,0
57.845,14.5,15.3,0,0,192,3,84,14.06,33,34.9,14.5,192,1765.9,1793.5,1342,-1.4,11.6,19.4,19.4,19.4,19.4,19.4,19.4,83,31.8,3.83606,-0.7,1,0,0,0,0,0,0,0,0,0,0,47.3,2,34.5,16.37,16.27,1000,0,15.55556,0,0,0,0,0,0,0,0,94.23829,0
57.935,14.5,15.7,0.1,0,192,3,84,14.1,35.2,35.9,15.4,192,1873.1,1871.1,1348,-1.2,12.1,18.4,18.4,18.4,18.4,18.4,18.4,84,31.8,3.68652,-0.7,1,0,0,0,0,0,0,0,0,0,0,50.2,2,36.1,17.04,16.84,1000,0,16.13715,0,0,0,0,0,0,0,0,93.61573,0
58.025,14.5,16.5,0.1,0,192,3,84,14.31,36.8,37,16.2,192,1946.6,1948,1359,-1,12.2,18.4,18.4,18.4,18.4,18.4,18.4,90,31.6,3.48206,-0.7,1,0,0,0,0,0,0,0,0,0,0,51.8,2,36.9,17.64,17.49,1000,0,16.89236,0,0,0,0,0,0,0,0,92.70173,0
58.115,14.5,17.3,0.1,0,192,3,84,14.41,38.2,38.2,17,192,2024.2,2031.6,1374,-1,12.6,18.4,18.4,18.4,18.4,18.4,18.4,95,31.3,3.25317,-0.7,1,0,0,0,0,0,0,0,0,0,0,54.7,2,38.5,18.48,18.24,1000,0,17.73438,0,0,0,0,0,0,0,0,91.74043,0
58.205,14.5,19.6,0.1,0,192,3,84,14.43,39.8,40,18,192,2128.1,2137.4,1382,-1.1,12.9,18.5,18.5,18.5,18.5,18.5,18.5,101,31,2.96936,-0.7,1,0,0,0,0,0,0,0,0,0,0,60.5,2,41.6,19.85,19.23,1000,0,18.67188,0,0,0,0,0,0,0,0,90.43275,0
58.295,14.5,28.2,0.1,0,192,3,84,14.43,43.5,43.8,19.9,192,2239,2273.8,1400,0,14.2,18,18,18,18,18,18,109,45.8,16.62903,-0.7,1,0,0,0,0,0,0,0,0,0,0,71.4,2,47.3,23.19,21.34,1000,0,20.82465,0,0,0,0,0,0,0,0,97.9828,0
58.385,14.5,34.5,0.1,0,192,3,84,14.47,53.2,52.6,24.6,192,2426.8,2553.8,1436,0,22.5,16,16,16,16,16,16,124,41.6,14.20593,-0.2,1,0.2,0,0,0,0,0,0,0,0,0,86.2,2,55.6,29.26,25.62,1000,0,23.29861,0,0,0,0,0,0,0,0,97.94617,0
58.475,14.5,42.7,0.1,0.6,192,3,84,14.41,60,63.7,29,192,2790,2848.8,1502,0,41.4,12.5,12.5,12.5,12.5,12.5,12.5,158,41.8,24.79553,0,1.05,1.8,0,0,0,0,0,0,0,0,0,118.7,2,64.8,37.86,32.28,1000,0,29.6441,0,0,0,0,0,0,0,0.01,99.36372,0
58.565,14.5,58,0,1.9,192,3,84,14.47,72.8,83.6,36.5,192,2942.6,2892.6,1556,0,51.2,11,11,11,11,11,11,189,41.8,13.76038,0,1.12,2.6,0,0,0,0,0,0,0,0,0,262.2,20,71.1,54.57,44.12,1000,0,36.62326,0,0,0,0,0,0,0,0.01,97.88209,0
58.655,14.5,74.5,0.1,7.2,192,3,82,14.83,73.5,154.1,37.8,192,2927.7,2898.2,1592,0,76,12,12,12,12,12,12,218,43.1,16.4978,0.1,1.4,8.8,0,0,0,0,0,0,0,0,0,302.4,20,78.2,87.09,71.24,1000,0,39.63542,0,0,0,0,0,0,0,0.01,97.91261,0
58.745,14.5,96.1,0.3,11.3,192,3,82,15.45,81,179,41.3,192,2901.3,2899.2,1584,5.4,101.6,9.5,9.5,9.5,9.5,9.5,9.5,240,43.2,16.41541,0.2,1.74,14.8,0,0,0,0,0,0,0,0,0,302.8,20,84.2,115.69,95.33,1000,0,43.48959,0,0,0,0,0,0,0,0.02,97.86378,0
58.835,14.5,100,0.5,14.6,192,3,82,15.2,84.8,212,44.9,192,2908.4,2899.2,1645,7.5,101,9,9,9,9,9,9,260,40.9,0,0.5,1.95,14.6,0,0,0,0,0,0,0,0,0,302.8,20,85.3,111.51,111.62,1000,0,47.89063,0,0,0,0,0,0,0,0.02,9.79157,0
58.925,14.5,100,0.8,14.6,192,3,82,14.62,85.5,197.7,45.9,192,2917.4,2899.2,1658,7.5,99.8,8.5,8.5,8.5,8.5,8.5,8.5,269,23.1,0,0.7,2.02,14.7,0,0,0,0,0,0,0,0,0,302.8,20,86.7,105.36,113.64,1000,0,48.68056,0,0,0,0,0,0,0,0.02,9.56116,0
59.015,14.5,100,1,14.7,192,3,82,14.19,87.8,184.8,48,192,2923.2,2899.2,1702,4.5,99.8,8.5,8.5,8.5,8.5,8.5,8.5,272,23.4,1.2146,1,2.04,14.3,0,0,0,0,0,0,0,0,0,302.8,20,88.5,102.24,111.41,1000,0,50.65104,0,0,0,0,0,0,0,0.02,45.30182,0
59.105,14.5,100,1.2,13.9,192,3,82,14.12,89.2,177,50.4,192,2931.9,2899.2,1753,3.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,280,23.5,1.14746,1.2,2.01,13.6,0,0,0,0,0,0,0,0,0,302.8,20,90.2,102.7,110.05,1000,0,53.22917,0,0,0,0,0,0,0,0.02,41.00495,0
59.185,14.5,100,1.5,13.3,192,3,82,14.2,90.8,173.5,52.4,192,2933.4,2899.2,1788,2.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,284,23.5,0.97961,1.4,1.97,13.1,0,0,0,0,0,0,0,0,0,302.8,20,91.7,103.09,109.74,1000,0,55.52952,0,0,0,0,0,0,0,0.02,34.67408,0
59.275,14.5,100,1.8,12.8,192,3,82,14.3,92.2,170.1,54.4,192,2915.8,2899.2,1832,1.6,99.9,9,9,9,9,9,9,291,23.7,1.22986,1.7,1.94,12.6,0,0,0,0,0,0,0,0,0,302.8,20,93.3,104.38,110.02,1000,0,57.25695,0,0,0,0,0,0,0,0.01,39.30512,0
59.365,14.5,100,2,12.5,192,3,82,14.45,94.5,168.7,57.5,192,2954.7,2899.2,1884,1.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,296,23.7,1.5625,2,1.91,12.3,0,0,0,0,0,0,0,0,0,302.8,20,96.2,106.99,111.53,1000,0,60.97223,0,0,0,0,0,0,0,0.01,44.3512,0
59.445,14.5,100,2.3,12.3,192,3,82,14.53,96,168.4,60,192,2939.3,2899.2,1930,1.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,306,23.7,1.62964,2.3,1.9,12.2,0,0,0,0,0,0,0,0,0,302.8,20,98.2,110.1,113.83,1000,0,63.81945,0,0,0,0,0,0,0,0.01,42.68494,0
59.525,14.5,100,2.7,12.2,192,3,82,14.54,98.2,169.6,62.7,192,2928.5,2899.2,1974,0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,312,23.7,1.5625,2.7,1.89,12.3,0,0,0,0,0,0,0,0,0,302.7,20,99.8,113.98,117.05,1000,0,66.65799,0,0,0,0,0,0,0,0.01,38.1836,0
59.605,14.5,100,3,12.4,192,3,82,14.53,100.5,172.7,65.7,192,2933.1,2899.2,2022,0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,320,23.7,2.63062,3,1.9,12.6,0,0,0,0,0,0,0,0,0,302.7,20,101.9,119.95,121.51,1000,0,69.57465,0,0,0,0,0,0,0,0.01,49.32709,0
59.685,14.5,100,3.3,13,192,3,82,14.55,102,178.1,68.2,192,2910.3,2899.2,2068,0.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,327,26.9,7.50427,3.4,1.94,13.6,0,0,0,0,0,0,0,0,0,302.7,20,103.3,128.74,128.13,1000,0,72.6823,0,0,0,0,0,0,0,0.01,86.89881,0
59.766,14.5,100,3.7,14.6,192,3,82,14.65,104.2,189.7,70.9,192,2921.9,2899.2,2108,0.6,99.9,8,8,8,8,8,8,332,35.4,9.35364,3.7,2.02,14.8,0,0,0,0,0,0,0,0,0,302.7,20,105.5,142.79,138.61,1000,0,75.30383,0,0,0,0,0,0,0,0.01,87.64649,0
59.845,14.5,100,4.2,14.8,192,3,82,14.84,106.5,207.8,73.8,192,2924.2,2899.2,2150,3.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,338,24,1.09558,4.1,2.07,14.8,0,0,0,0,0,0,0,0,0,302.7,20,107.8,160.46,153.96,1000,0,78.54167,0,0,0,0,0,0,0,0.01,18.20069,0
59.925,14.5,100,4.6,14.8,192,3,82,14.81,109.5,230.5,77.8,192,2907.2,2899.2,2211,4.8,99.9,7,7,7,7,7,7,342,24.1,2.61536,4.7,2.1,14.8,0,0,0,0,0,0,0,0,0,302.7,20,111.2,177.44,173.34,1000,0,82.83855,0,0,0,0,0,0,0,0.01,33.53119,0
60.005,14.5,100,5,14.8,192,3,82,14.85,112.5,240,82.3,192,2913.2,2899.2,2262,6.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,348,24,3.17078,5.2,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,20,115.7,182.18,187.05,1000,0,87.7257,0,0,0,0,0,0,0,0.01,35.29969,0
60.085,14.5,100,5.7,14.8,192,3,82,14.65,117.8,240,88.5,192,2912.9,2899.2,2330,7.1,99.9,7,7,7,7,7,7,362,24.3,3.16467,5.7,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,20,120.1,187.82,196.41,1000,0,93.64584,0,0,0,0,0,0,0,0.01,30.96008,0
60.165,14.5,100,6.3,14.8,192,3,82,14.55,122.2,240,93.8,192,2920.8,2899.2,2376,5.8,99.9,6,6,6,6,6,6,375,23.8,3.72925,6.4,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,125.2,191.82,203.28,1000,0,100.2083,0,0,0,0,0,0,0,0.01,31.85578,0
60.246,14.5,100,7,14.8,192,3,82,14.53,127.5,240,100.1,192,2920.6,2899.2,2442,5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,390,24.4,4.27246,7.2,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,130.1,197.56,209.59,1000,0,106.8663,0,0,0,0,0,0,0,0.01,32.08466,0
60.325,14.5,100,7.7,14.8,192,3,82,14.63,132,240,106.5,192,2911.9,2899.2,2502,5.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,402,23.8,3.9093,7.9,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,135.6,201.81,215.59,1000,0,113.7674,0,0,0,0,0,0,0,0.01,23.04077,0
60.405,14.5,100,8.6,14.8,192,3,82,14.52,138,240,114.3,192,2913.7,2899.2,2568,4.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,417,23.3,4.46167,8.8,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,142.1,208.69,221.89,1000,0,122.0313,0,0,0,0,0,0,0,0.01,20.86792,0
60.495,14.5,100,9.6,14.8,192,3,82,14.39,146.2,240,124.6,192,2925.4,2899.2,2648,3.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,438,22.5,4.73328,9.9,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,149.8,215.18,229.21,1000,0,132.8733,0,0,0,0,0,0,0,0.01,15.8905,0
60.576,14.5,100,10.5,14.8,192,3,82,14.51,152.2,240,134.8,192,2910.4,2899.2,2750,3.4,99.9,3,3,3,3,3,3,454,22.7,4.32129,10.8,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,155.8,223.38,237.46,1000,0,144.4531,0,0,0,0,0,0,0,0.01,7.52411,0
60.655,14.5,100,11.5,14.8,192,3,82,14.47,157.5,240,141.7,192,2913,2899.2,2792,2.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,472,20.4,4.76074,11.8,2.16,14.8,0,0,0,0,0,0,0,0,0,302.7,20,160.7,227.86,243.91,1000,0,151.7708,0,0,0,0,0,0,0,0.01,5.5481,0
60.745,14.5,100,12.5,14.8,192,3,81,14.45,163.5,240,151.9,192,2895.5,2899.2,2890,1.4,99.9,3,3,3,3,3,3,501,20.7,3.91846,12.9,2.17,14.8,0,0,0,0,0,0,0,0,0,302.8,20,166,237.04,252.51,1000,0,162.9774,0,0,0,0,0,0,0,0.01,1.56097,0
60.825,14.5,100,13.7,14.8,192,3,81,14.14,168.8,240,161,192,2876.9,2899.2,2968,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,529,18.9,2.69775,14,2.17,14.8,0,0,0,0,0,0,0,0,0,302.8,20,172.3,243.84,260.42,1000,0,174.0017,0,0,0,0,0,0,0,0.01,0.19531,0
60.905,14.5,100,14.7,14.8,192,3,81,14.01,174.8,240,172.3,192,2902.5,2899.2,3066,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,565,18,2.46887,14.9,2.18,14.8,0,0,0,0,0,0,0,0,0,302.8,20,177.3,252.59,269.17,1000,0,186.1806,0,0,0,0,0,0,0,0.01,0.07629,0
60.985,14.5,100,15.5,14.8,192,3,81,13.84,178.5,240,181.8,192,2899,2899.2,3140,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,584,17,1.09253,15.5,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,20,180,260.33,278.79,1000,0,196.0938,0,0,0,0,0,0,0,-0.05,0.00763,0
61.066,14.5,100,15.9,14.8,192,3,81,13.83,180,240,187.9,192,2900.5,2899.2,3224,0.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,596,17.1,1.63879,15.9,2.2,14.8,0,0,0,0,0,0,0,0,0,302.7,20,180.1,266.51,284.95,1000,0,203.0642,0,0,0,0,0,0,0,-0.12,0.00763,0
61.155,14.5,100,16,14.8,192,3,81,13.81,179.2,240,192,192,2892.9,2899.2,3332,1.6,87.3,4,4,4,4,4,4,597,16.8,1.50452,15.9,2.2,14.8,0,0,0,0,0,0,0,0,0,302.7,20,177.7,273.9,290.97,1000,0,207.309,0,0,0,0,0,0,0,-0.2,0.00763,0
61.235,14.5,100,15.8,14.8,192,3,81,14.49,175.5,240,194.3,192,2906.9,2899.2,3434,6.1,85.9,4.5,4.5,4.5,4.5,4.5,4.5,595,16.9,1.77307,15.6,2.22,14.8,0,0,0,0,0,0,0,0,0,302.8,20,175.4,283.3,293.69,1000,0,208.8629,0,0,0,0,0,0,0,-0.3,0.00763,0
61.325,14.5,100,15.4,14.8,192,3,81,13.59,175.5,240,200.2,192,2910.7,2899.2,3520,3.1,88.4,5,5,5,5,5,5,596,17.6,3.01819,15.5,2.23,14.8,0,0,0,0,0,0,0,0,0,302.8,20,176.2,290.76,296.19,1000,0,216.5712,0,0,0,0,0,0,0,-0.3,0.00763,0
61.406,14.5,100,14.9,14.8,192,3,81,13.34,172.5,240,202.1,192,2926.4,2899.2,3622,2.6,90.5,5.5,5.5,5.5,5.5,5.5,5.5,599,19.4,5.53284,14.6,2.24,14.8,0,0,0,0,0,0,0,0,0,302.7,20,172.3,298.43,299.24,1000,0,217.4479,0,0,0,0,0,0,0,-0.3,0.06866,0
61.485,14.5,100,14.5,14.8,192,3,81,13.39,171,240,205,192,2948,2899.2,3712,2.7,93.2,5.5,5.5,5.5,5.5,5.5,5.5,586,21.5,8.14819,14.3,2.25,14.8,0,0,0,0,0,0,0,0,0,302.7,20,170.7,304.9,302.77,1000,0,222.1875,0,0,0,0,0,0,0,-0.29,1.63422,0
61.566,14.5,100,14.2,14.8,192,3,81,13.25,169.5,240,208.3,192,2962.1,2899.2,3786,1.9,95.5,5.5,5.5,5.5,5.5,5.5,5.5,580,23.8,9.24378,14,2.25,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.3,311.69,306.67,1000,0,225.3472,0,0,0,0,0,0,0,-0.24,3.34168,0
61.645,14.5,100,14.1,14.8,192,3,79,13.21,169.5,240,211.7,192,2969.8,2899.2,3865,1.2,97.6,5.5,5.5,5.5,5.5,5.5,5.5,573,24.9,10.92224,13.9,2.26,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.2,318.03,310.84,1000,0,228.8108,0,0,0,0,0,0,0,-0.18,5.43976,0
61.725,14.5,100,14,14.8,192,3,79,13.19,169.5,240,216.3,192,2928.9,2899.2,3964,0.7,99.5,5.5,5.5,5.5,5.5,5.5,5.5,568,27,13.04016,13.9,2.26,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.5,324.74,315.27,1000,0,233.8715,0,0,0,0,0,0,0,-0.11,7.27081,0
61.806,14.5,100,14,14.8,192,3,79,13.07,168.8,240,220.7,192,2936.4,2899.2,4041,-0.1,100,5.5,5.5,5.5,5.5,5.5,5.5,562,28.7,13.40332,13.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,169.6,331.71,319.94,1000,0,238.8281,0,0,0,0,0,0,0,-0.05,6.3385,0
61.886,14.5,100,14.1,14.8,192,3,79,13.12,170.2,240,226.1,192,2934.3,2899.2,4112,-0.3,99.8,5.5,5.5,5.5,5.5,5.5,5.5,563,29.3,14.09302,14.2,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.8,338.38,324.85,1000,0,245.2778,0,0,0,0,0,0,0,0.02,6.70471,0
61.965,14.5,100,14.4,14.8,192,3,79,13.14,171,240,231.8,192,2925,2899.2,4197,-0.4,99.7,5.5,5.5,5.5,5.5,5.5,5.5,568,30,15.1001,14.3,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.6,345.1,329.94,1000,0,251.9445,0,0,0,0,0,0,0,0.06,7.48291,0
62.045,14.5,100,14.5,14.8,192,3,79,13.02,171.8,240,237.7,192,2932.9,2899.2,4285,-1.1,99.6,5.5,5.5,5.5,5.5,5.5,5.5,574,30.9,15.25574,14.5,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.6,351.79,335.23,1000,0,258.0642,0,0,0,0,0,0,0,0.1,7.65839,0
62.125,14.5,100,14.7,14.8,192,3,79,13.03,171.8,240,242,192,2913.6,2899.2,4366,-1.3,99.7,5.5,5.5,5.5,5.5,5.5,5.5,576,31.5,16.01868,14.5,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.6,358.43,340.71,1000,0,263.125,0,0,0,0,0,0,0,0.12,9.77326,0
62.205,14.5,100,14.7,14.8,192,3,79,12.94,172.5,240,246.8,192,2911.8,2899.2,4424,-1.7,99.8,5.5,5.5,5.5,5.5,5.5,5.5,580,32.2,16.61072,14.6,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.5,364.76,346.3,1000,0,267.1007,0,0,0,0,0,0,0,0.13,11.36017,0
62.285,14.5,100,14.7,14.8,192,3,79,12.91,171.8,240,251,192,2907.2,2899.2,4507,-2.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,581,33.1,17.54761,14.6,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,172.1,371.12,352.03,1000,0,272.1441,0,0,0,0,0,0,0,0.15,14.20136,0
62.365,14.5,100,14.6,14.8,192,3,79,12.86,171.8,240,254.4,192,2898.7,2899.2,4580,-2.6,99.9,6,6,6,6,6,6,582,34.3,18.07556,14.5,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.4,377.54,357.88,1000,0,275.9028,0,0,0,0,0,0,0,0.16,15.81879,0
62.445,14.5,100,14.4,14.8,192,3,79,12.85,171,240,257.6,192,2900.2,2899.2,4677,-3.1,99.8,6,6,6,6,6,6,577,35.4,18.6676,14.4,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.7,383.7,363.85,1000,0,279.2535,0,0,0,0,0,0,0,0.18,17.66358,0
62.525,14.5,100,14.4,14.8,192,3,79,14.51,169.5,240,260.4,192,2900.8,2899.2,4741,4.1,99.8,6,6,6,6,6,6,574,36.8,19.76013,14.3,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.8,389.97,369.91,1000,0,282.4219,0,0,0,0,0,0,0,0.22,21.05408,0
62.605,14.5,100,14.3,14.8,192,3,79,12.27,169.5,240,264,192,2862.3,2899.2,4824,-4,99.8,6,6,6,6,6,6,572,37.4,19.95239,14.2,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,169.6,395.95,376.03,1000,0,286.1545,0,0,0,0,0,0,0,0.26,21.52558,0
62.685,14.5,100,14.4,14.8,192,3,79,12.73,168.8,240,266.8,192,2906.2,2899.2,4886,-4.5,99.8,6,6,6,6,6,6,568,38.1,20.84046,14.3,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,169.1,401.91,382.19,1000,0,289.8438,0,0,0,0,0,0,0,0.31,24.02497,0
62.775,14.5,100,14.4,14.8,192,3,79,12.74,168.8,240,271.6,190,2937.2,2899.2,4984,-5.1,99.8,6,6,6,6,6,6,565,39.4,21.14563,14.3,2.29,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.6,409.84,389.99,1000,0,294.8091,0,0,0,0,0,0,0,0.37,24.65668,0
62.855,14.5,100,14.6,14.8,192,3,79,12.79,170.2,240,278.2,190,2926.2,2899.2,5054,-5.2,99.9,6,6,6,3,6,6,564,40.4,22.38465,14.5,2.29,14.8,0,0,0,0,0,-3,0,0,0,302.7,2,171.1,415.65,396.29,1000,0,301.8316,0,0,0,0,0,0,0,0.39,27.69165,0
62.935,14.5,100,14.8,14.8,192,3,79,12.75,170.2,240,282.4,190,2898.9,2899.2,5126,-5.6,99.9,5.9,5.9,5.9,3,5.9,5.9,562,41.4,23.18726,14.7,2.29,14.8,0,0,0,0,0,-3,0,0,0,302.7,2,171.8,421.78,402.61,1000,0,307.5434,0,0,0,0,0,0,0,0.41,29.43421,0
63.015,14.5,100,14.8,14.8,192,3,79,14.46,171,240,286.5,190,2870.9,2899.2,5180,0.2,99.9,5.9,5.9,5.9,3,5.9,5.9,568,41.8,22.9187,14.7,2.29,14.8,0,0,0,0,0,-3,0,-3,0,302.8,2,171.4,427.76,408.96,1000,0,311.8663,0,0,0,0,0,0,0,0.41,28.48358,0
63.095,14.5,100,14.9,14.8,192,3,79,11.95,171,240,290.7,190,2808,2899.2,5270,-5.2,99.9,5.9,5.9,5.9,3,5.9,3,565,42.3,23.78998,14.8,2.29,14.8,0,0,0,0,0,-3,0,-3,0,302.8,2,170.8,433.64,415.34,1000,0,315.1476,0,0,0,0,0,0,0,0.39,30.21393,0
63.185,14.5,100,15,14.8,192,3,79,12.67,170.2,240,293.5,190,2863.5,2899.2,5326,-5.3,99.9,5.9,5.9,5.9,3,5.9,3,567,43.9,24.31793,14.9,2.29,14.8,0,0,0,0,0,-3,0,-3,0,302.7,2,170.4,439.3,421.74,1000,0,319.4618,0,0,0,0,0,0,0,0.36,31.10352,0
63.265,14.5,100,15.1,14.8,192,3,79,12.7,169.5,240,297,190,2886,2899.2,5402,-5.4,99.9,5.9,5.9,5.9,3.3,5.9,3,570,44.4,24.34235,15,2.29,14.8,0,0,0,0,0,-2.7,0,-3,0,302.7,2,170.1,445.67,428.18,1000,0,322.9167,0,0,0,0,0,0,0,-0.03,31.00586,0
63.356,14.5,100,15.2,14.8,192,3,79,12.76,170.2,240,301.9,190,2894.9,2899.2,5470,-5.1,99.9,5.9,5.9,5.9,3.3,5.9,3,574,44.9,25.27161,15.1,2.29,14.8,0,0,0,0,0,-2.7,0,-3,0,302.7,2,170.4,452.01,436.18,1000,0,328.1163,0,0,0,0,0,0,0,-0.1,32.94068,0
