﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
153.267,14.48,12.9,0.3,0,187,4,86,14.64,30,30.8,16.9,201,1715.9,1714.4,1746,6.8,11.5,28,28,28,28,28,28,72,27.8,1.46179,-0.7,1,0,0,0,0,0,0,0,0,0,0,72.1,2,30.1,18.46,18.59,1000,0,18.19444,0,0,0,0,0,0,0,0,67.01814,0
153.357,14.48,12.9,0.3,0,187,4,86,14.63,30,30.8,16.9,201,1715.4,1713.6,1748,6.8,11.6,28,28,28,28,28,28,71,27.8,1.46484,-0.7,1,0,0,0,0,0,0,0,0,0,0,73,2,30,18.52,18.64,1000,0,18.09028,0,0,0,0,0,0,0,0,67.13868,0
153.446,14.48,12.9,0.3,0,187,4,86,14.61,30,30.7,16.9,201,1716,1714,1753,6.7,11.5,28,28,28,28,28,28,70,27.9,1.45874,-0.7,1,0,0,0,0,0,0,0,0,0,0,74,2,29.9,18.55,18.68,1000,0,18.10764,0,0,0,0,0,0,0,0,66.9159,0
153.537,14.48,12.9,0.3,0,187,4,86,14.59,30,30.7,17.1,201,1720.5,1714.3,1758,6.5,11.5,28,28,28,28,28,28,70,27.8,1.45569,-0.7,1,0,0,0,0,0,0,0,0,0,0,74.8,2,30.2,18.6,18.72,1000,0,18.28993,0,0,0,0,0,0,0,0,66.77552,0
153.627,14.48,12.9,0.3,0,187,4,86,14.56,30,30.6,17.1,201,1708.7,1714.6,1763,6.3,11.5,28,28,28,28,28,28,71,27.9,1.45569,-0.7,1,0,0,0,0,0,0,0,0,0,0,74.8,2,30,18.64,18.76,1000,0,18.31597,0,0,0,0,0,0,0,0,66.77552,0
153.720,14.48,12.9,0.3,0,187,4,86,14.56,29.2,30.6,17,201,1715.7,1714.4,1768,6.1,11.5,28.5,28.5,28.5,28.5,28.5,28.5,70,27.8,1.46179,-0.7,1,0,0,0,0,0,0,0,0,0,0,75.6,2,30,18.64,18.79,1000,0,18.18576,0,0,0,0,0,0,0,0,67.00745,0
153.807,14.48,12.9,0.3,0,187,4,86,14.57,29.2,30.5,17.1,201,1716.2,1713.8,1774,6.1,11.6,28.5,28.5,28.5,28.5,28.5,28.5,71,27.8,1.45264,-0.7,1,0,0,0,0,0,0,0,0,0,0,76.4,2,30,18.65,18.81,1000,0,18.29861,0,0,0,0,0,0,0,0,66.65955,0
153.897,14.48,12.9,0.3,0,187,4,86,14.54,30,30.5,17.2,201,1718.3,1713.3,1778,5.8,11.6,28.5,28.5,28.5,28.5,28.5,28.5,70,27.7,1.44348,-0.7,1,0,0,0,0,0,0,0,0,0,0,76.4,2,29.9,18.73,18.84,1000,0,18.40278,0,0,0,0,0,0,0,0,66.31623,0
153.987,14.48,12.9,0.3,0,187,4,86,14.55,29.2,30.5,17.2,201,1715.8,1712.4,1786,5.6,11.5,28.5,28.5,28.5,28.5,28.5,28.5,71,27.7,1.44653,-0.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,30,18.77,18.87,1000,0,18.3941,0,0,0,0,0,0,0,0,66.41999,0
154.077,14.48,12.9,0.3,0,187,4,86,14.56,30,30.5,17.4,201,1707.3,1712.3,1794,5.6,11.6,28,28,28,28,28,28,70,27.7,1.44959,-0.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,30.2,18.78,18.91,1000,0,18.61111,0,0,0,0,0,0,0,0,66.51002,0
154.167,14.48,12.9,0.3,0,187,4,86,14.59,30,30.4,17.3,201,1711.7,1711.4,1792,5.7,11.7,28.5,28.5,28.5,28.5,28.5,28.5,72,27.7,1.44959,-0.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,30.1,18.84,18.94,1000,0,18.59375,0,0,0,0,0,0,0,0,66.50544,0
154.277,14.48,12.9,0.3,0,187,4,86,14.64,29.2,30.4,17.4,201,1712.6,1711.4,1798,5.8,11.7,29,29,29,29,29,29,71,27.7,1.44043,-0.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,29.9,18.85,18.97,1000,0,18.59375,0,0,0,0,0,0,0,0,66.1728,0
154.367,14.48,12.9,0.3,0,187,4,86,14.63,29.2,30.4,17.3,201,1717.4,1711.2,1800,5.9,11.6,29,29,29,29,29,29,70,27.7,1.43127,-0.7,1,0,0,0,0,0,0,0,0,0,0,77.4,2,29.8,18.92,19,1000,0,18.57639,0,0,0,0,0,0,0,0,65.84016,0
154.456,14.48,12.9,0.3,0,187,4,86,14.6,29.2,30.4,17.3,201,1711.4,1711.2,1806,5.6,11.6,29,29,29,29,29,29,70,27.8,1.43433,-0.7,1,0,0,0,0,0,0,0,0,0,0,78.2,2,29.7,18.92,19.04,1000,0,18.53299,0,0,0,0,0,0,0,0,65.95002,0
154.547,14.48,12.9,0.3,0,187,4,86,14.6,29.2,30.4,17.4,201,1716.1,1712.1,1811,5.5,11.6,29,29,29,29,29,29,70,27.8,1.43738,-0.7,1,0,0,0,0,0,0,0,0,0,0,79.1,2,29.8,18.95,19.08,1000,0,18.58507,0,0,0,0,0,0,0,0,66.06446,0
154.637,14.48,12.9,0.3,0,187,4,86,14.6,29.2,30.3,17.4,201,1709.1,1711.7,1816,5.6,11.7,29,29,29,29,29,29,70,27.8,1.43127,-0.7,1,0,0,0,0,0,0,0,0,0,0,79.1,2,29.8,18.97,19.1,1000,0,18.7066,0,0,0,0,0,0,0,0,65.82032,0
154.730,14.48,12.9,0.3,0,187,4,86,14.66,29.2,30.3,17.5,201,1715.4,1710.6,1824,5.8,11.6,29,29,29,29,29,29,70,27.7,1.42517,-0.7,1,0,0,0,0,0,0,0,0,0,0,79.1,2,29.8,19.05,19.13,1000,0,18.74132,0,0,0,0,0,0,0,0,65.59449,0
154.816,14.48,12.9,0.3,0,187,4,86,14.69,29.2,30.3,17.5,201,1710.3,1710.1,1824,6,11.6,29,29,29,29,29,29,70,27.6,1.31836,-0.7,1,0,0,0,0,0,0,0,0,0,0,79.1,2,29.8,19.5,19.23,1000,0,18.74132,0,0,0,0,0,0,0,0,61.70197,0
154.907,14.48,18,0.3,0,187,4,86,14.69,30,30.2,17.7,201,1743.6,1742.1,1831,6.2,11.6,28.5,28.5,28.5,28.5,28.5,28.5,71,27.7,28.13416,-0.7,1,0,0,0,0,0,0,0,0,0,0,87,2,31.6,21.61,19.83,1000,0,18.95833,0,0,0,0,0,0,0,0,99.99543,0
154.997,14.48,78.8,0.2,0,187,4,86,14.67,38.2,45.7,22.8,201,1882.1,2074.6,1852,7.7,15.6,28,28,28,28,28,28,76,38.3,6.89697,-0.2,1,0.3,0,0,0,0,0,0,0,0,0,185.6,2,46.3,42.6,30.01,1000,0,22.56944,0,0,0,0,0,0,0,0,97.73408,0
155.108,14.48,100,0.1,3,187,4,86,14.64,58.5,96,37.9,201,2478.2,2511.6,2007,7.7,57.3,14.9,14.9,14.9,14.9,14.9,14.9,142,41.3,12.59461,0.1,1.18,4.6,0,0,0,0,0,0,0,0,0,301.4,20,64.3,82.33,58.92,1000,0,39.48785,0,0,0,0,0,0,0,0.01,97.74476,0
155.197,14.48,100,0.1,12.2,187,4,86,14.89,73.5,240,47.4,201,2749.7,2737.3,2000,8.3,72.2,4,4,4,4,4,4,197,39.9,11.45325,0.1,1.66,14.7,0,0,0,0,0,0,0,0,0,302.8,20,77.5,152.99,115.05,1000,0,49.67882,0,0,0,0,0,0,0,0.02,97.18781,0
155.287,14.48,100,0.5,14.6,187,4,86,14.93,84.8,227.9,52.5,201,2905.2,2847.1,1920,11.5,101.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,214,39.5,0,0.5,1.94,14.3,0,0,0,0,0,0,0,0,0,302.8,20,86.5,140.04,138.83,1000,0,55.82465,0,0,0,0,0,0,0,0.02,8.39844,0
155.377,14.48,100,0.9,14,187,4,86,14.49,86.2,213.1,55.9,201,2924.5,2879.3,2001,11.5,100.9,6.5,6.5,6.5,6.5,6.5,6.5,250,24.8,1.17493,1,2.01,14,0,0,0,0,0,0,0,0,0,302.8,20,87.6,137.72,144.71,1000,0,59.34028,0,0,0,0,0,0,0,0.02,36.61194,0
155.467,14.48,100,1.4,14.1,187,4,86,14.09,88.5,198.5,58.3,201,2932.8,2891.7,2032,7.4,99.8,11,11,11,11,11,11,279,24.3,1.35193,1.5,2.03,14.2,0,0,0,0,0,0,0,0,0,302.8,20,90.2,128.45,142.3,1000,0,62.05729,0,0,0,0,0,0,0,0.02,38.07984,0
155.557,14.48,100,1.9,14.3,187,4,86,14.29,91.5,185.5,59.6,201,2913.2,2896.5,2012,6.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,288,24.6,1.35193,1.9,2.04,14.3,0,0,0,0,0,0,0,0,0,302.7,20,92.4,121.55,134.89,1000,0,63.28993,0,0,0,0,0,0,0,0.02,36.98426,0
155.647,14.48,100,2.3,14.5,187,4,84,14.44,94.5,178,62.7,201,2903.4,2898.2,2056,6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,298,24.4,1.51062,2.4,2.04,14.3,0,0,0,0,0,0,0,0,0,302.7,20,96.1,121.45,130.56,1000,0,66.31077,0,0,0,0,0,0,0,0.02,37.52289,0
155.741,14.48,100,2.9,14,187,4,84,14.54,98.2,174.6,66.1,201,2897.9,2898.9,2081,6.6,99.9,9,9,9,9,9,9,310,24.3,1.76392,2.9,2.02,13.7,0,0,0,0,0,0,0,0,0,302.7,20,99.7,121.82,128.68,1000,0,70.08681,0,0,0,0,0,0,0,0.01,37.92725,0
155.827,14.48,100,3.3,13.5,187,4,84,14.62,100.5,173.3,68.4,201,2907.7,2898.9,2104,6.6,99.9,9,9,9,9,9,9,321,24.2,1.83105,3.4,1.99,13.3,0,0,0,0,0,0,0,0,0,302.7,20,102.5,122.8,128.35,1000,0,72.87327,0,0,0,0,0,0,0,0.01,35.78034,0
155.917,14.48,100,3.9,13.2,187,4,84,14.68,103.5,173.9,71.4,201,2910.5,2898.9,2132,6.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,330,24.2,2.12402,3.9,1.97,13.2,0,0,0,0,0,0,0,0,0,302.7,20,105,126.18,129.73,1000,0,75.92014,0,0,0,0,0,0,0,0.01,35.94666,0
156.007,14.48,100,4.4,13.3,187,4,84,14.76,105.8,176.9,74.1,201,2911.3,2898.9,2159,7.7,99.9,8,8,8,8,8,8,338,24.2,2.35596,4.5,1.97,13.4,0,0,0,0,0,0,0,0,0,302.7,20,108.7,130.84,133.17,1000,0,79.2882,0,0,0,0,0,0,0,0.01,34.80683,0
156.097,14.48,100,5,13.8,187,4,84,14.89,110.2,184.6,78.6,201,2903.8,2898.9,2204,10.7,99.9,7,7,7,7,7,7,344,27.1,8.80127,5.1,2.01,14.5,0,0,0,0,0,0,0,0,0,302.7,20,113.6,143.59,140.85,1000,0,84.07118,0,0,0,0,0,0,0,0.01,79.08936,0
156.187,14.48,100,5.7,14.8,187,4,84,14.94,116.2,201.1,84.2,201,2916.4,2898.9,2249,12.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,356,28.9,0.87891,5.8,2.06,14.8,0,0,0,0,0,0,0,0,0,302.7,20,119.3,160.86,154.41,1000,0,90.06945,0,0,0,0,0,0,0,0.01,9.63745,0
156.277,14.49,100,6.4,14.8,187,4,84,14.64,121.5,221.7,90,201,2918.2,2898.9,2285,13.2,99.9,6,6,6,6,6,6,370,24.3,3.30811,6.6,2.09,14.8,0,0,0,0,0,0,0,0,0,302.7,20,125.3,180.56,172.63,1000,0,96.15452,0,0,0,0,0,0,0,0.01,30.77393,0
156.367,14.49,100,7.2,14.8,187,4,84,14.59,128.2,240,96.8,201,2912.7,2898.9,2334,11.5,99.9,5,5,5,5,5,5,390,24.5,3.54614,7.3,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,20,130.9,188.36,189.49,1000,0,102.5781,0,0,0,0,0,0,0,0.01,28.43933,0
156.457,14.49,100,8,14.8,187,4,84,14.69,134.2,240,102.8,201,2899,2898.9,2376,11.5,99.9,4,4,4,4,4,4,406,23.9,3.53699,8.2,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,20,137.1,192.72,198.63,1000,0,109.5139,0,0,0,0,0,0,0,0.01,23.0072,0
156.547,14.49,100,9,14.8,187,4,84,14.66,140.2,240,109.9,201,2907.1,2898.9,2430,11.3,99.9,2.5,2.5,2.5,2.5,2.5,2.5,424,23.1,3.79334,9.2,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,20,143.6,197.01,205.07,1000,0,117.2656,0,0,0,0,0,0,0,0.01,19.56482,0
156.637,14.49,100,10,14.8,187,4,82,14.69,147.8,240,117.8,201,2911.4,2898.9,2470,11.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,438,22.3,3.50342,10.3,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,150.8,200.78,210.28,1000,0,125.6076,0,0,0,0,0,0,0,0.01,12.82959,0
156.727,14.49,100,11.2,14.8,187,4,82,14.59,155.2,240,126.7,201,2901.2,2898.9,2536,11.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,454,21.6,3.60718,11.4,2.13,14.8,0,0,0,0,0,0,0,0,0,302.8,20,158.8,207.07,215.32,1000,0,135.1476,0,0,0,0,0,0,0,0.01,9.34296,0
156.817,14.49,100,12.2,14.8,187,4,82,14.37,162,240,135.3,201,2902.8,2898.9,2582,10,99.9,2,2,2,2,2,2,478,20.9,3.10669,12.4,2.13,14.8,0,0,0,0,0,0,0,0,0,302.8,20,165.9,210.72,220.28,1000,0,144.3924,0,0,0,0,0,0,0,0.01,4.26025,0
156.907,14.49,100,13.3,14.8,187,4,82,14.3,170.2,240,145,201,2891.5,2898.9,2651,8.4,99.9,2.5,2.5,2.5,2.5,2.5,2.5,508,19.8,2.28882,13.5,2.14,14.8,0,0,0,0,0,0,0,0,0,302.8,20,173.5,216.22,225.87,1000,0,154.7917,0,0,0,0,0,0,0,0.01,0.87738,0
156.997,14.49,100,14.4,14.8,187,4,82,14.29,177,240,154.6,201,2894.8,2898.9,2706,6.4,99.9,2,2,2,2,2,2,528,18.3,1.29395,14.6,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,180.4,221.76,231.38,1000,0,165.0695,0,0,0,0,0,0,0,0,0.08087,0
157.087,14.49,100,15.4,14.8,187,4,82,14.47,183.8,240,163.3,201,2906.4,2898.9,2765,5.8,99.9,2,2,2,2,2,2,550,17.4,0.50049,15.6,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,185.9,227,236.88,1000,0,175.0868,0,0,0,0,0,0,0,-0.01,0.00763,0
157.177,14.49,100,16.1,14.8,187,4,82,14.46,187.5,240,171,201,2894.1,2898.9,2828,5.3,95.1,2,2,2,2,2,2,566,16.8,0,16.2,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,188.8,233.26,243.17,1000,0,183.9063,0,0,0,0,0,0,0,-0.01,0.00763,0
157.267,14.49,100,16.8,14.8,187,4,82,12.95,188.2,240,175,201,2877.1,2898.9,2884,0.8,59.1,2.5,2.5,2.5,2.5,2.5,2.5,578,16.1,0,16.3,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,187.5,237.89,248.88,1000,0,188.5938,0,0,0,0,0,0,0,-0.04,0.00763,0
157.357,14.49,100,17.1,14.8,187,4,82,14.34,186,240,178.4,201,2857.5,2898.9,2966,6.9,52.1,2.5,2.5,2.5,2.5,2.5,2.5,586,16.3,0,16.3,2.16,14.8,0,0,0,0,0,0,0,0,0,302.7,20,186.8,243.39,255.32,1000,0,192.066,0,0,0,0,0,0,0,-0.12,0.00763,0
157.447,14.49,100,17.1,14.8,187,4,82,13.76,186,240,182.1,201,2849.6,2898.9,3038,5.7,52.2,3.5,3.5,3.5,3.5,3.5,3.5,597,16.2,0,16.3,2.17,14.8,0,0,0,0,0,0,0,0,0,302.7,20,186.1,250.44,261.96,1000,0,196.7274,0,0,0,0,0,0,0,-0.15,0.0061,0
157.537,14.49,100,16.9,14.8,187,4,82,13.64,185.2,240,185.5,201,2848.8,2898.9,3100,5.8,55.5,3.5,3.5,3.5,3.5,3.5,3.5,606,16.1,0,16.2,2.17,14.8,0,0,0,0,0,0,0,0,0,302.8,20,184.8,255.84,269.18,1000,0,199.809,0,0,0,0,0,0,0,-0.15,0.0061,0
157.627,14.49,100,16.5,14.8,187,4,82,13.65,183.8,240,188.3,201,2863.1,2898.9,3169,6.2,60,4,4,4,4,4,4,610,16.2,0,16.3,2.18,14.8,0,0,0,0,0,0,0,0,0,302.8,20,183.3,261.01,275.86,1000,0,202.9774,0,0,0,0,0,0,0,-0.15,0.0061,0
157.717,14.49,100,16.2,14.8,187,4,82,14.5,180,240,187.6,201,2835.3,2898.9,3220,12.2,62.1,4,4,4,4,4,4,610,16.4,0,15.8,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,20,178.7,265.56,279.96,1000,0,202.4827,0,0,0,0,0,0,0,-0.15,0.0061,0
157.807,14.49,100,15.7,14.8,187,4,82,12.55,176.2,240,187,201,2821.4,2898.9,3280,4.5,77.4,4.5,4.5,4.5,4.5,4.5,4.5,606,17,0.68359,15.5,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,2,174,271.02,285.21,1000,0,201.2153,0,0,0,0,0,0,0,-0.15,0.0061,0
157.897,14.49,100,15.5,14.8,187,4,82,13.57,172.5,240,187,201,2960.2,2898.9,3358,7,79,5,5,5,5,5,5,596,17.1,0.81482,15.2,2.2,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.5,275.48,290.08,1000,0,201.224,0,0,0,0,0,0,0,-0.15,0.0061,0
157.987,14.49,100,15.2,14.8,187,4,82,13.54,170.2,240,188,201,3035.4,2898.9,3418,7.1,80.6,5,5,5,5,5,5,593,17.3,0.99182,15,2.21,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.7,280.97,295.72,1000,0,202.882,0,0,0,0,0,0,0,-0.15,0.0061,0
158.077,14.49,100,15,14.8,187,4,81,13.57,169.5,240,190.7,201,3013.5,2898.9,3482,7.5,82.5,5,5,5,5,5,5,592,17.5,1.05286,14.8,2.21,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.4,285.34,297.23,1000,0,205.8681,0,0,0,0,0,0,0,-0.15,0.00763,0
158.167,14.49,100,14.7,14.8,187,4,81,13.49,168.8,240,193.6,201,3000.7,2898.9,3542,7.4,84,5.5,5.5,5.5,5.5,5.5,5.5,592,18.6,2.71606,14.5,2.22,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.3,291.28,299.31,1000,0,209.3403,0,0,0,0,0,0,0,-0.15,0.01678,0
158.257,14.49,100,14.5,14.8,187,4,81,13.49,169.5,240,197.1,201,2978.2,2898.9,3602,7.3,87.1,5.5,5.5,5.5,5.5,5.5,5.5,587,19.8,4.32129,14.3,2.23,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.3,295.59,301.34,1000,0,212.3524,0,0,0,0,0,0,0,-0.14,0.01526,0
158.347,14.49,100,14.3,14.8,187,4,81,13.33,168.8,240,199.9,201,2963.9,2898.9,3675,6.6,90.2,5.5,5.5,5.5,5.5,5.5,5.5,584,21.4,5.78003,14.2,2.24,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.2,301.25,304.28,1000,0,215.8767,0,0,0,0,0,0,0,-0.09,0.0946,0
158.437,14.49,100,14.3,14.8,187,4,81,13.28,168.8,240,203.4,201,2954.1,2898.9,3732,6,92.1,5.5,5.5,5.5,5.5,5.5,5.5,582,22.3,7.04346,14.2,2.24,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.5,305.59,306.91,1000,0,220.4167,0,0,0,0,0,0,0,-0.04,0.16174,0
158.527,14.49,100,14.3,14.8,187,4,81,13.28,169.5,240,207,201,2954.9,2898.9,3782,5.6,93.5,5.5,5.5,5.5,5.5,5.5,5.5,580,23.6,8.1604,14.2,2.25,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.9,310.82,310.54,1000,0,224.3229,0,0,0,0,0,0,0,0.01,1.57013,0
158.617,14.49,100,14.4,14.8,187,4,81,13.22,169.5,240,210.9,201,2941.3,2898.9,3848,5,95,5.5,5.5,5.5,5.5,5.5,5.5,576,24.6,9.12476,14.4,2.26,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.3,315.31,313.65,1000,0,228.9583,0,0,0,0,0,0,0,0.05,2.80762,0
158.707,14.49,100,14.5,14.8,187,4,79,13.18,171,240,215.8,201,2941.4,2898.9,3914,4.5,96.4,5.5,5.5,5.5,5.5,5.5,5.5,578,26.3,10.20813,14.5,2.26,14.8,0,0,0,0,0,0,0,0,0,302.8,2,172,320.59,317.71,1000,0,234.0625,0,0,0,0,0,0,0,0.09,3.79639,0
158.798,14.49,100,14.6,14.8,187,4,79,13.18,171.8,240,220.3,201,2920.6,2898.9,3968,4.1,98,5.5,5.5,5.5,5.5,5.5,5.5,574,27.3,11.12061,14.5,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.1,325.03,321.13,1000,0,237.5695,0,0,0,0,0,0,0,0.13,4.15344,0
158.887,14.49,100,14.7,14.8,187,4,79,12.59,172.5,240,223.7,201,2888.6,2898.9,4008,3.3,98.9,5.5,5.5,5.5,5.5,5.5,5.5,573,28.1,11.69129,14.6,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.7,330.38,325.54,1000,0,241.8229,0,0,0,0,0,0,0,0.15,4.41742,0
158.978,14.49,100,14.8,14.8,187,4,79,13.09,172.5,240,227.5,201,2928.6,2898.9,4076,3.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,572,28.7,12.146,14.7,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,173.3,334.65,329.17,1000,0,246.7535,0,0,0,0,0,0,0,0.15,4.70886,0
159.067,14.49,100,14.9,14.8,187,4,79,13.12,173.2,240,231.5,201,2918.5,2898.9,4128,3.8,99.8,5,5,5,5,5,5,572,29.1,12.71057,14.8,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,174,340.63,333.85,1000,0,250.5643,0,0,0,0,0,0,0,0.15,5.06134,0
159.168,14.49,100,15,14.8,187,4,79,13.06,174,240,235.5,201,2901.4,2898.9,4192,3.5,99.6,5,5,5,5,5,5,574,29.7,12.97913,14.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,174.3,344.24,337.65,1000,0,255.026,0,0,0,0,0,0,0,0.15,5.1178,0
159.257,14.49,100,15.1,14.8,187,4,79,12.85,174,240,239.1,201,2885.5,2898.9,4262,2.7,99.6,5,5,5,5,5,5,576,30.2,13.69019,14.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,174.3,349.11,342.47,1000,0,258.8542,0,0,0,0,0,0,0,0.15,5.56488,0
159.347,14.49,100,15,14.8,187,4,79,14.47,174,240,241.9,201,2892.3,2898.9,4302,8.4,99.6,5,5,5,5,5,5,578,30.8,14.36157,14.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,174,354.14,347.36,1000,0,261.875,0,0,0,0,0,0,0,0.15,5.97229,0
159.438,14.49,100,14.9,14.8,187,4,79,12.14,173.2,240,244.3,201,2814.8,2898.9,4351,2.5,99.7,5,5,5,5,5,5,579,31.3,14.72778,14.9,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,173.5,358.1,351.33,1000,0,264.5486,0,0,0,0,0,0,0,0.15,6.1264,0
159.527,14.49,100,14.8,14.8,187,4,79,14.48,172.5,240,246.3,201,2860.3,2898.9,4408,10.9,99.7,5.5,5.5,5.5,5.5,5.5,5.5,580,31.9,15.448,14.8,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,172.7,362.84,356.33,1000,0,266.5886,0,0,0,0,0,0,0,0.15,7.66144,0
159.618,14.49,100,14.6,14.8,187,4,79,14.48,171.8,240,248.2,201,2756.7,2898.9,4460,18.6,99.7,5.5,5.5,5.5,5.5,5.5,5.5,582,32.7,15.99732,14.6,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.9,366.55,360.35,1000,0,268.5504,0,0,0,0,0,0,0,0.16,9.30176,0
159.707,14.49,100,14.4,14.8,189,4,79,14.44,171,240,249.4,201,2520.3,2898.9,4509,26.7,99.7,6,6,6,6,6,6,581,33.6,17.06391,14.4,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.6,371.09,365.39,1000,0,269.8785,0,0,0,0,0,0,0,0.2,12.67853,0
159.797,14.49,100,14.2,14.8,189,4,79,9.56,169.5,240,250.3,201,2253.1,2898.9,4566,8.9,99.7,6,6,6,6,6,6,578,34.2,17.61475,14.3,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.5,374.67,369.42,1000,0,271.007,0,0,0,0,0,0,0,0.24,14.43939,0
159.887,14.49,100,14.2,14.8,189,4,79,14.44,168.8,240,251.7,201,2337.8,2898.9,4616,24.7,99.8,6,6,6,6,6,6,576,35.2,17.50946,14.2,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,168.7,378.9,374.5,1000,0,272.4045,0,0,0,0,0,0,0,0.31,14.06403,0
159.977,14.49,100,14.2,14.8,189,4,79,11.85,168,240,253.5,201,2313.4,2898.9,4665,6.8,99.8,6,6,6,6,6,6,572,35.9,18.38989,14.1,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,168.3,382.61,378.57,1000,0,274.5226,0,0,0,0,0,0,0,0.37,16.86096,0
160.067,14.49,100,14.4,14.8,189,4,79,11.17,168.8,240,256.8,201,2516.3,2898.9,4716,0.6,99.8,6,6,6,6,6,6,572,36.5,18.51654,14.3,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.6,387.34,383.66,1000,0,278.8455,0,0,0,0,0,0,0,0.43,17.19513,0
160.157,14.49,100,14.5,14.8,189,4,79,14.61,169.5,240,261.7,201,2797.7,2898.9,4766,9.1,99.8,6,6,6,6,6,6,572,36.9,19.15283,14.5,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.8,391.65,387.76,1000,0,283.9063,0,0,0,0,0,0,0,0.47,19.13147,0
160.247,14.49,100,14.8,14.8,189,4,79,11.33,169.5,240,264.8,201,2795,2898.9,4816,0.1,99.8,6,6,6,6,6,6,573,37.4,19.68537,14.6,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.9,396.23,392.91,1000,0,287.6736,0,0,0,0,0,0,0,0.49,20.7077,0
