﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
38.498,14.48,0,0.1,0,185,4,86,114.49,12,11.9,7.4,201,1106.8,1016.2,1900,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-47,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.4,2,12.1,7.78,7.89,1000,0,7.96007,0,0,0,0,0,0,0,0,98.00721,0
38.579,14.48,0,0.1,0,185,4,86,120.03,12,11.9,7.4,201,1107.1,1016.2,1892,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-47,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.4,2,12.1,7.75,7.85,1000,0,7.90799,0,0,0,0,0,0,0,0,98.00721,0
38.658,14.48,0,0.1,0,185,4,86,127.55,12,11.9,7.3,201,1108.3,1016.2,1890,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-47,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.4,2,12.1,7.73,7.82,1000,0,7.86458,0,0,0,0,0,0,0,0,98.00721,0
38.738,14.48,0,0.1,0,185,4,86,132.55,12,11.9,7.3,201,1108.8,1016.2,1883,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.4,2,12.1,7.72,7.8,1000,0,7.8559,0,0,0,0,0,0,0,0,98.00721,0
38.818,14.48,0,0.1,0,185,4,86,134.23,12,11.9,7.3,201,1109.2,1016.2,1882,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.4,2,12.1,7.71,7.79,1000,0,7.84722,0,0,0,0,0,0,0,0,98.00721,0
38.898,14.48,0,0.1,0,185,4,86,139.23,12,11.9,7.3,201,1109.2,1016.2,1878,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.4,2,12.1,7.69,7.77,1000,0,7.86458,0,0,0,0,0,0,0,0,98.00721,0
38.978,14.48,0,0.1,0,185,4,86,143.41,12,11.9,7.3,201,1110,1016.2,1873,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12.1,7.67,7.75,1000,0,7.8559,0,0,0,0,0,0,0,0,98.00721,0
39.058,14.48,0,0.1,0,185,4,86,145.08,12,11.9,7.2,201,1110.2,1016.2,1868,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12,7.65,7.73,1000,0,7.7691,0,0,0,0,0,0,0,0,98.00721,0
39.138,14.48,0,0.1,0,185,4,86,147.58,11.2,11.9,7.2,201,1111.7,1016.2,1867,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,11.9,7.64,7.73,1000,0,7.68229,0,0,0,0,0,0,0,0,98.00721,0
39.218,14.48,0,0.1,0,185,4,86,149.25,11.2,11.9,7.1,201,1111.6,1016.2,1862,0,5.9,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,11.9,7.63,7.71,1000,0,7.65625,0,0,0,0,0,0,0,0,98.00721,0
39.308,14.48,0,0.1,0,185,4,86,151.75,11.2,11.9,7.1,201,1112.3,1016.2,1861,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,11.9,7.61,7.7,1000,0,7.65625,0,0,0,0,0,0,0,0,98.00721,0
39.388,14.48,0,0.1,0,185,4,86,150.92,11.2,11.9,7.1,201,1113.4,1016.2,1856,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,11.9,7.59,7.68,1000,0,7.64757,0,0,0,0,0,0,0,0,98.00721,0
39.468,14.48,0,0.1,0,185,4,86,156.76,11.2,11.9,7.1,201,1113.2,1016.2,1854,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12,7.6,7.67,1000,0,7.63889,0,0,0,0,0,0,0,0,98.00721,0
39.548,14.48,0,0.1,0,185,4,86,158.43,11.2,11.9,7.1,201,1113.5,1016.2,1851,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12,7.57,7.66,1000,0,7.64757,0,0,0,0,0,0,0,0,98.00721,0
39.628,14.48,0,0.1,0,185,4,86,161.77,12,11.9,7.1,201,1113.7,1016.2,1848,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12,7.57,7.65,1000,0,7.65625,0,0,0,0,0,0,0,0,98.00721,0
39.708,14.48,0,0.1,0,185,4,86,166.67,11.2,11.9,7.1,201,1113.7,1016.2,1844,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12,7.54,7.63,1000,0,7.62153,0,0,0,0,0,0,0,0,98.00721,0
39.788,14.48,0,0.1,0,185,4,86,176.46,11.2,11.9,7.1,201,1115.3,1016.2,1841,0,5.8,-15,-15,-15,-15,-15,-15,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,12,7.53,7.61,1000,0,7.60417,0,0,0,0,0,0,0,0,98.00721,0
39.869,14.48,3.9,0.1,0,185,4,86,176.46,11.2,11.9,7.1,201,1116.1,1016.2,1836,0,5.7,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,-46,39,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,11.9,7.49,7.59,1000,0,7.58681,0,0,0,0,0,0,0,0,98.00721,0
39.949,14.48,24.7,0.1,0,185,4,86,171.57,11.2,11.9,7.1,201,1093.7,1016.2,1833,0,5.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,39,28.23487,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.7,2,11.9,7.79,7.61,1000,0,7.53472,0,0,0,0,0,0,0,0,99.99543,0
40.029,14.48,90.2,0.1,0,185,4,86,186.25,18,21.6,10.9,201,1045.4,1153.8,1866,0,9.5,28.6,28.6,28.6,28.6,28.6,28.6,-20,55.1,23.0835,-0.8,1,0,0,0,0,0,0,0,0,0,0,56.9,2,33.5,26,15.16,1000,0,10.23438,0,0,0,0,0,0,0,0,98.93952,0
40.128,14.48,100,-0.3,0.3,185,4,86,173.19,57.8,62.4,36.7,201,1642.6,1686.4,1970,0,35.3,18.5,18.5,18.5,18.5,18.5,18.5,87,49.1,21.18225,-0.4,1.07,4.2,0,0,0,0,0,0,0,0,0,166.4,20,70,57.78,38.31,1000,0,35.68576,0,0,0,0,0,0,0,0,98.4665,0
40.208,14.48,100,-0.4,11.7,185,4,86,20.4,73.5,99.5,48,201,1940.8,1872.8,2020,0,76.4,4.6,4.6,4.6,4.6,4.6,4.6,197,48.4,19.78913,-0.5,1.56,13.9,0,0,0,0,0,0,0,0,0,294.5,20,75.6,157.6,98.03,1000,0,50.625,0,0,0,0,0,0,0,0,97.89277,0
40.288,14.48,100,-0.2,14.6,185,4,86,16.52,76.5,233.6,47.4,201,2089.9,2032,1890,0,101.6,12.9,12.9,12.9,12.9,12.9,12.9,216,46.4,18.83545,-0.3,1.89,14.7,0,0,0,0,0,0,0,0,0,302.7,20,78.6,138.82,131.02,1000,0,50.34723,0,0,0,0,0,0,0,0,97.86378,0
40.368,14.48,100,0.1,14.6,185,4,86,16.96,82.5,218.7,51.7,201,2211.2,2180.1,1940,0,101.1,11.9,11.9,11.9,11.9,11.9,11.9,240,24.1,0,0.1,2.01,14.6,0,0,0,0,0,0,0,0,0,302.8,20,83.7,137.2,140.75,1000,0,54.57465,0,0,0,0,0,0,0,0.02,8.67157,0
40.448,14.48,100,0.4,14.7,185,4,86,16.75,84.8,207.3,53,201,2361.6,2311,1936,0.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,262,23.7,1.16272,0.5,2.06,14.7,0,0,0,0,0,0,0,0,0,302.8,20,86.2,128.62,140.54,1000,0,56.40625,0,0,0,0,0,0,0,0.02,38.55744,0
40.528,14.48,100,0.8,14.7,185,4,86,16.41,87,193.9,55.8,201,2473.1,2436.1,1988,2.8,99.8,11,11,11,11,11,11,270,24.1,1.18408,0.8,2.07,14.7,0,0,0,0,0,0,0,0,0,302.8,20,88.7,124.38,136.85,1000,0,59.19271,0,0,0,0,0,0,0,0.02,37.04987,0
40.608,14.48,100,1.2,14.4,185,4,86,15.83,90,182.8,58.3,201,2559.4,2554,2010,4.4,99.9,11,11,11,11,11,11,280,23.7,1.44653,1.3,2.05,14,0,0,0,0,0,0,0,0,0,302.8,20,91.5,120.83,132.2,1000,0,61.73611,0,0,0,0,0,0,0,0.02,40.91034,0
40.698,14.48,100,1.7,13.7,185,4,86,15.03,92.2,177.2,60.9,201,2682.8,2679.2,2050,4.4,99.9,10,10,10,10,10,10,291,23.9,1.43127,1.7,2.01,13.5,0,0,0,0,0,0,0,0,0,302.8,20,93.8,120.24,129.39,1000,0,64.59202,0,0,0,0,0,0,0,0.02,37.3642,0
40.778,14.48,100,2.1,13.3,185,4,86,14.93,94.5,174.8,63.6,201,2805,2784.5,2076,4.8,100,10,10,10,10,10,10,298,23.8,1.57166,2.1,1.99,13.3,0,0,0,0,0,0,0,0,0,302.7,20,96.6,121.48,128.43,1000,0,67.63889,0,0,0,0,0,0,0,0.01,37.22077,0
40.858,14.48,100,2.5,13.2,185,4,86,14.88,97.5,173.4,66.3,201,2852.6,2844.7,2098,4.7,99.9,10,10,10,10,10,10,309,23.7,1.8219,2.6,1.97,13.1,0,0,0,0,0,0,0,0,0,302.7,20,99.3,123.12,128.67,1000,0,70.6684,0,0,0,0,0,0,0,0.01,38.48572,0
40.938,14.48,100,3,13.1,185,4,86,14.89,100.5,174.3,69.4,201,2867.8,2872.2,2140,5.2,99.9,9,9,9,9,9,9,318,23.9,1.80664,3.1,1.96,13.2,0,0,0,0,0,0,0,0,0,302.7,20,101.5,126.55,130.58,1000,0,73.57639,0,0,0,0,0,0,0,0.01,34.55048,0
41.028,14.48,100,3.5,13.2,185,4,86,14.95,102.8,176.9,71.8,201,2877.3,2885.4,2169,5.8,99.9,9,9,9,9,9,9,325,23.8,2.75574,3.6,1.97,13.5,0,0,0,0,0,0,0,0,0,302.7,20,104.2,131.98,134.39,1000,0,76.44098,0,0,0,0,0,0,0,0.01,41.90979,0
41.108,14.48,100,4.1,13.9,185,4,86,14.9,105,183.9,74.9,201,2874.1,2892.4,2200,6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,332,27.4,8.29773,4.2,2.01,14.6,0,0,0,0,0,0,0,0,0,302.7,20,107.9,142.2,140.96,1000,0,80.09549,0,0,0,0,0,0,0,0.01,81.27137,0
41.188,14.48,100,4.5,14.8,185,4,86,14.98,108.8,196.5,78.9,201,2887.6,2895.4,2241,6.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,340,29.2,0,4.6,2.06,14.8,0,0,0,0,0,0,0,0,0,302.7,20,111.3,155.6,151.63,1000,0,84.0191,0,0,0,0,0,0,0,0.01,1.11542,0
41.268,14.48,100,5.1,14.8,185,4,86,15.17,113.2,213.5,83.7,201,2890,2896.9,2277,8.7,99.9,7,7,7,7,7,7,350,23.9,2.96936,5.3,2.09,14.8,0,0,0,0,0,0,0,0,0,302.7,20,116.7,174.02,166.85,1000,0,89.4184,0,0,0,0,0,0,0,0.01,32.32727,0
41.358,14.48,100,5.9,14.8,185,4,84,15.06,119.2,235.2,89.4,201,2890,2897.6,2336,11.8,99.9,7,7,7,7,7,7,361,24,3.20129,6,2.11,14.8,0,0,0,0,0,0,0,0,0,302.7,20,122.4,188.27,187,1000,0,95.5382,0,0,0,0,0,0,0,0.01,29.95606,0
41.448,14.48,100,6.6,14.8,185,4,84,14.83,126,240,96.1,201,2918.3,2898.4,2371,10.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,382,23.8,3.6377,6.8,2.12,14.8,0,0,0,0,0,0,0,0,0,302.7,20,128.6,191.74,198.11,1000,0,102.3958,0,0,0,0,0,0,0,0.01,29.16565,0
41.528,14.48,100,7.5,14.8,185,4,84,14.59,131.2,240,102.7,201,2902.6,2898.4,2421,9.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,23.9,3.62854,7.7,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,134.9,195.76,204.73,1000,0,109.5052,0,0,0,0,0,0,0,0.01,23.68775,0
41.608,14.48,100,8.4,14.8,185,4,84,14.64,137.2,240,109.2,201,2911.4,2898.4,2465,9.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,415,23.1,3.80554,8.6,2.13,14.8,0,0,0,0,0,0,0,0,0,302.7,20,140.9,199.76,209.63,1000,0,116.3542,0,0,0,0,0,0,0,0.01,20.31708,0
41.688,14.48,100,9.3,14.8,185,4,84,14.74,144,240,116.4,201,2911.8,2898.4,2508,9.9,99.9,3,3,3,3,3,3,428,22.4,3.97644,9.5,2.13,14.8,0,0,0,0,0,0,0,0,0,302.8,20,147.7,203.99,214.15,1000,0,124.1667,0,0,0,0,0,0,0,0.01,16.52069,0
41.768,14.48,100,10.3,14.8,185,4,84,14.64,150.8,240,125.1,201,2912.1,2898.4,2570,9.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,445,22,3.9917,10.5,2.14,14.8,0,0,0,0,0,0,0,0,0,302.8,20,154.9,209.87,219.27,1000,0,133.4462,0,0,0,0,0,0,0,0.01,12.40845,0
41.848,14.48,100,11.2,14.8,185,4,84,14.54,157.5,240,133,201,2890.5,2898.4,2606,8.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,465,21,3.42102,11.5,2.14,14.8,0,0,0,0,0,0,0,0,0,302.8,20,161.7,212.38,224.16,1000,0,141.9271,0,0,0,0,0,0,0,0.01,5.99976,0
41.928,14.48,100,12.3,14.8,185,4,84,14.36,165,240,141.6,201,2878.9,2898.4,2662,6.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,489,20.5,3.45154,12.6,2.14,14.8,0,0,0,0,0,0,0,0,0,302.7,20,169,217.15,228.53,1000,0,151.1372,0,0,0,0,0,0,0,0.01,3.22418,0
42.018,14.48,100,13.3,14.8,185,4,84,14.49,171.8,240,150.9,201,2889.4,2898.4,2712,6,99.9,2,2,2,2,2,2,512,19.5,2.38342,13.6,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,176.1,222.39,233.9,1000,0,161.7361,0,0,0,0,0,0,0,0.01,0.54626,0
42.099,14.48,100,14.4,14.8,185,4,82,14.49,178.5,240,159.6,201,2891.5,2898.4,2771,5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,534,17.8,1.49536,14.6,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,181.3,228.3,238.94,1000,0,171.5972,0,0,0,0,0,0,0,0,0.00916,0
42.198,14.48,100,15.4,14.8,185,4,82,14.46,184.5,240,167.8,201,2900,2898.4,2827,4.2,99.9,2,2,2,2,2,2,558,16.8,0.54932,15.7,2.15,14.8,0,0,0,0,0,0,0,0,0,302.7,20,187.2,235.23,245.38,1000,0,181.5017,0,0,0,0,0,0,0,-0.01,0.00763,0
42.288,14.48,100,16.2,14.8,185,4,82,14.23,189,240,176.9,201,2887.1,2898.4,2904,3.8,92.3,2,2,2,2,2,2,573,16.4,0,16.3,2.16,14.8,0,0,0,0,0,0,0,0,0,302.7,20,189.4,240.64,251.96,1000,0,190.5208,0,0,0,0,0,0,0,-0.04,0.00763,0
42.369,14.48,100,16.8,14.8,185,4,82,14.01,189,240,180.9,201,2864.1,2898.4,2985,3.7,59.4,2.5,2.5,2.5,2.5,2.5,2.5,590,15.8,0,16.3,2.17,14.8,0,0,0,0,0,0,0,0,0,302.5,20,188.8,245.58,258.3,1000,0,195.5816,0,0,0,0,0,0,0,-0.13,0.0061,0
42.448,14.48,100,17,14.8,185,4,82,13.89,187.5,240,183.9,201,2840.8,2898.4,3046,4,53.7,3,3,3,3,3,3,601,15.6,0,16.3,2.17,14.8,0,0,0,0,0,0,0,0,0,302.8,20,187.9,250.77,264.07,1000,0,198.8195,0,0,0,0,0,0,0,-0.2,0.0061,0
42.528,14.48,100,16.9,14.8,185,4,82,14.48,186.8,240,186.9,201,2830.6,2898.4,3106,7.8,54.2,3.5,3.5,3.5,3.5,3.5,3.5,607,15.6,0,16.3,2.18,14.8,0,0,0,0,0,0,0,0,0,302.8,20,186.3,256.29,270.33,1000,0,201.6927,0,0,0,0,0,0,0,-0.27,0.0061,0
42.608,14.48,100,16.7,14.8,185,4,82,13.44,184.5,240,188.8,201,2798.8,2898.4,3150,4.3,58.6,3.5,3.5,3.5,3.5,3.5,3.5,610,15.6,0,16.2,2.18,14.8,0,0,0,0,0,0,0,0,0,302.7,20,184.4,261.09,276.55,1000,0,203.6719,0,0,0,0,0,0,0,-0.27,0.0061,0
42.698,14.48,100,16.3,14.8,185,4,82,14.5,183,240,190.6,201,2788.2,2898.4,3230,10.2,62.1,4,4,4,4,4,4,610,16,0.01221,16.2,2.19,14.8,0,0,0,0,0,0,0,0,0,302.7,20,181.6,266.46,281.54,1000,0,205.5556,0,0,0,0,0,0,0,-0.27,0.0061,0
42.778,14.48,100,15.9,14.8,185,4,82,12.35,177,240,188.3,201,2716.6,2898.4,3287,3.6,68.6,4.5,4.5,4.5,4.5,4.5,4.5,610,16.5,0.42725,15.6,2.2,14.8,0,0,0,0,0,0,0,0,0,302.7,20,175.5,270.64,285.91,1000,0,203.0556,0,0,0,0,0,0,0,-0.27,0.0061,0
42.868,14.48,100,15.6,14.8,185,4,82,13.53,173.2,240,187.7,201,2828,2898.4,3342,6.3,79,4.5,4.5,4.5,4.5,4.5,4.5,600,16.6,0.76904,15.3,2.2,14.8,0,0,0,0,0,0,0,0,0,302.7,20,172.3,275.2,290.79,1000,0,202.3524,0,0,0,0,0,0,0,-0.27,0.0061,0
42.958,14.48,100,15.3,14.8,185,4,82,13.6,171.8,240,189.6,201,2961.4,2898.4,3415,6.9,80.8,5,5,5,5,5,5,595,16.8,0.99182,15.1,2.21,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.6,281.24,295.84,1000,0,204.8698,0,0,0,0,0,0,0,-0.27,0.0061,0
43.038,14.48,100,15,14.8,185,4,82,13.5,171,240,192.7,201,3047.8,2898.4,3484,6.8,82.6,5,5,5,5,5,5,594,17,1.32751,14.8,2.22,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.1,285.98,297.25,1000,0,207.3611,0,0,0,0,0,0,0,-0.27,0.00763,0
43.118,14.48,100,14.8,14.8,185,4,82,13.42,170.2,240,194.4,201,3049.4,2898.4,3546,6.4,84.4,5.5,5.5,5.5,5.5,5.5,5.5,594,17.9,2.85034,14.6,2.22,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.6,290.51,299.01,1000,0,210.4948,0,0,0,0,0,0,0,-0.27,0.01831,0
43.208,14.48,100,14.5,14.8,185,4,82,13.43,169.5,240,196.8,201,3025.2,2898.4,3596,6.5,86.5,5.5,5.5,5.5,5.5,5.5,5.5,591,18.9,4.22669,14.3,2.23,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.4,295.26,301.09,1000,0,212.9861,0,0,0,0,0,0,0,-0.26,0.01221,0
43.288,14.48,100,14.3,14.8,185,4,81,13.39,169.5,240,200.4,201,3014.3,2898.4,3658,6.1,89.4,5.5,5.5,5.5,5.5,5.5,5.5,585,20.3,5.63049,14.2,2.24,14.8,0,0,0,0,0,0,0,0,0,302.7,2,169.6,300.03,303.5,1000,0,216.2847,0,0,0,0,0,0,0,-0.23,0.08087,0
43.378,14.48,100,14.2,14.8,185,4,81,13.26,169.5,240,203.2,201,3012.2,2898.4,3724,5.3,92.3,5.5,5.5,5.5,5.5,5.5,5.5,584,21.7,6.96716,14.2,2.25,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.3,305.58,306.92,1000,0,220.6771,0,0,0,0,0,0,0,-0.17,0.15411,0
43.468,14.48,100,14.2,14.8,185,4,81,13.2,170.2,240,207.3,201,2986.7,2898.4,3778,4.6,93.6,5.5,5.5,5.5,5.5,5.5,5.5,582,23,8.16345,14.2,2.25,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.3,310.19,309.93,1000,0,224.7656,0,0,0,0,0,0,0,-0.12,1.54419,0
43.558,14.48,100,14.3,14.8,185,4,81,13.14,170.2,240,210.8,201,2978.2,2898.4,3844,3.5,95.1,5.5,5.5,5.5,5.5,5.5,5.5,578,24.3,9.57642,14.2,2.26,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.9,316.64,313.96,1000,0,228.4288,0,0,0,0,0,0,0,-0.06,3.49579,0
43.638,14.48,100,14.4,14.8,185,4,81,13.18,171.8,240,216.1,201,2951.7,2898.4,3898,3.2,96.9,5.5,5.5,5.5,5.5,5.5,5.5,578,25.5,9.93347,14.4,2.26,14.8,0,0,0,0,0,0,0,0,0,302.7,2,171.7,320.48,317.33,1000,0,233.75,0,0,0,0,0,0,0,-0.02,3.42255,0
43.736,14.48,100,14.5,14.8,185,4,81,14.47,171.8,240,220,201,2911.1,2898.4,3957,10.7,97.9,5.5,5.5,5.5,5.5,5.5,5.5,574,26.5,11.17859,14.4,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.1,325.02,320.83,1000,0,237.9774,0,0,0,0,0,0,0,0.02,4.22669,0
43.818,14.48,100,14.6,14.8,185,4,81,10.9,172.5,240,223.6,201,2830.9,2898.4,4012,-0.2,99.1,5.5,5.5,5.5,5.5,5.5,5.5,573,27.6,11.74927,14.5,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.7,330.49,325.35,1000,0,241.901,0,0,0,0,0,0,0,0.05,4.48914,0
43.899,14.48,100,14.7,14.8,185,4,79,12.89,172.5,240,226.8,201,2922.1,2898.4,4082,2.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,571,28.2,12.42371,14.6,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,173.2,335.29,329.08,1000,0,245.7813,0,0,0,0,0,0,0,0.07,5.00794,0
43.988,14.48,100,14.8,14.8,185,4,79,12.89,172.5,240,230.4,201,2959.4,2898.4,4116,2,99.7,5,5,5,5,5,5,574,28.7,12.75635,14.8,2.27,14.8,0,0,0,0,0,0,0,0,0,302.8,2,173.8,339.71,332.93,1000,0,250.6597,0,0,0,0,0,0,0,0.08,5.10864,0
44.068,14.48,100,15,14.8,185,4,79,12.98,174,240,235.2,201,2940,2898.4,4196,1.6,99.6,5,5,5,5,5,5,574,29.3,13.17139,14.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,174.4,344.51,336.85,1000,0,254.5833,0,0,0,0,0,0,0,0.08,5.30548,0
44.149,14.48,100,15,14.8,185,4,79,12.98,174,240,238.4,201,2947.7,2898.4,4240,1.2,99.6,5,5,5,5,5,5,576,29.5,13.67188,14.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,174.3,348.16,340.81,1000,0,258.4288,0,0,0,0,0,0,0,0.08,5.57861,0
44.228,14.48,100,15,14.8,185,4,79,13.05,174,240,241.5,201,2926,2898.4,4290,1.3,99.6,5,5,5,5,5,5,578,30.3,14.20593,14.9,2.27,14.8,0,0,0,0,0,0,0,0,0,302.7,2,174.5,353.3,344.86,1000,0,261.8229,0,0,0,0,0,0,0,0.08,5.81512,0
44.308,14.48,100,15.1,14.8,185,4,79,9.56,174,240,244.2,201,2857,2898.4,4334,-6.4,99.6,5,5,5,5,5,5,580,30.7,14.69421,14.9,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,174.3,356.75,348.94,1000,0,264.6875,0,0,0,0,0,0,0,0.08,6.09589,0
44.388,14.48,100,15,14.8,185,4,79,12.96,174,240,246.8,201,2860.1,2898.4,4388,1.8,99.7,5,5,5,5,5,5,580,31.2,15.24048,14.9,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,174,360.89,353.05,1000,0,267.2396,0,0,0,0,0,0,0,0.08,6.93359,0
44.478,14.48,100,14.9,14.8,185,4,79,12.88,173.2,240,249,201,2906,2898.4,4437,1.2,99.7,5,5,5,5,5,5,581,32,15.95459,14.8,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,173.4,365.94,358.25,1000,0,269.9045,0,0,0,0,0,0,0,0.08,9.10339,0
44.568,14.48,100,14.8,14.8,185,4,79,12.96,172.5,240,251,201,2897.9,2898.4,4491,1.1,99.7,6,6,6,6,6,6,580,32.5,16.65344,14.7,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,172.6,370.36,362.47,1000,0,271.9184,0,0,0,0,0,0,0,0.08,11.31592,0
44.654,14.48,100,14.6,14.8,185,4,79,12.96,171.8,240,252.9,201,2925.5,2898.4,4550,0.7,99.7,6,6,6,6,6,6,584,33.4,16.97693,14.6,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,171.7,374.22,366.7,1000,0,273.8976,0,0,0,0,0,0,0,0.08,12.31842,0
44.748,14.48,100,14.4,14.8,185,4,79,12.92,171,240,254.6,201,2940.4,2898.4,4616,0.4,99.7,6,6,6,6,6,6,582,34.3,17.41638,14.5,2.28,14.8,0,0,0,0,0,0,0,0,0,302.8,2,170.8,378.8,372.08,1000,0,275.7639,0,0,0,0,0,0,0,0.11,13.69782,0
44.838,14.48,100,14.5,14.8,185,4,79,12.93,170.2,240,256.4,201,2940.9,2898.4,4658,0.7,99.8,6,6,6,6,6,6,576,35.2,18.05725,14.4,2.28,14.8,0,0,0,0,0,0,0,0,0,302.7,2,170.3,383.39,377.44,1000,0,277.8646,0,0,0,0,0,0,0,0.14,15.72266,0
