﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
280.785,14.37,2.4,0.1,0,189,4,104,156.7,12,12.8,5.8,210,1040,1041.7,1484,0,5,21.2,21.2,21.2,21.2,21.2,21.2,-21,50.8,23.48938,-0.8,1,0,0,0,0,0,0,0,0,0,0,17.4,12.6,5.99,6.35,1000,0,6.25,0,0,0,0,0,0,0,0,99.04023,0
280.985,14.37,0,0.1,0,189,4,104,117.13,12,11.7,5.7,210,1040.1,1035.8,1402,0,5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-27,51.8,21.72547,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,12.2,5.3,5.69,1000,0,5.81597,0,0,0,0,0,0,0,0,98.60383,0
281.095,14.37,0,0.1,0,189,4,104,64.06,12,11.7,5,210,1021.1,1029.1,1293,0,4.2,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,-41,51.1,21.19446,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.9,5.19,5.48,1000,0,5.41667,0,0,0,0,0,0,0,0,98.47108,0
281.205,14.37,0,0.1,0,189,4,104,49.24,11.2,11.7,4.9,210,1013.5,1026.7,1300,0,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-49,51.8,21.37451,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.6,5.3,5.44,1000,0,5.25174,0,0,0,0,0,0,0,0,98.51685,0
281.310,14.37,0.8,0.1,0,189,4,104,33.84,11.2,11.7,4.9,210,1030.9,1024.7,1348,0,4.2,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,-50,53.4,21.98181,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.2,5.49,5.61,1000,0,5.27778,0,0,0,0,0,0,0,0,98.66639,0
281.415,14.37,0.8,0.1,0,189,4,104,27.4,10.5,11.7,4.9,210,1017.6,1023,1376,0,4.3,-20,-20,-20,-20,-20,-20,-49,54.7,21.82617,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.2,5.5,5.71,1000,0,5.30382,0,0,0,0,0,0,0,0,98.62824,0
281.524,14.37,1.2,0.1,0,189,4,104,24.97,10.5,11.7,4.9,210,999.4,1021.9,1362,0,4.3,-15.9,-15.9,-15.9,-15.9,-15.9,-15.9,-48,54.5,21.76209,-0.7,1,0,0,0,0,0,0,0,0,0,0,16,11.2,5.45,5.7,1000,0,5.26042,0,0,0,0,0,0,0,0,98.61298,0
281.630,14.37,3.5,0.1,0,189,4,104,25.05,10.5,11.7,4.9,210,1006.1,1020.9,1348,0,4.4,-7,-7,-7,-7,-7,-7,-45,54.4,21.73157,-0.7,1,0,0,0,0,0,0,0,0,0,0,16,11.1,5.44,5.67,1000,0,5.22569,0,0,0,0,0,0,0,0,98.60535,0
281.800,14.37,6.7,0.1,0,189,4,104,25.45,11.2,11.7,4.9,210,1010,1020.1,1342,0,4.4,3.5,3.5,3.5,3.5,3.5,3.5,-34,54.4,21.67664,-0.7,1,0,0,0,0,0,0,0,0,0,0,17,11.8,5.85,5.74,1000,0,5.29514,0,0,0,0,0,0,0,0,98.59162,0
281.905,14.37,11,0.1,0,187,4,104,26.14,12.8,14,5.7,210,1013.4,1019,1331,0,5.4,23,23,23,23,23,23,-16,54.9,21.49658,-0.7,1,0,0,0,0,0,0,0,0,0,0,23,16,7.45,6.77,1000,0,6.18056,0,0,0,0,0,0,0,0,98.54585,0
282.010,14.37,12.2,0,0,187,4,104,24.97,18,18.5,7.7,210,1027.5,1087.1,1330,0,7,23.5,23.5,23.5,23.5,23.5,23.5,1,54.3,21.6095,-0.7,1,0,0,0,0,0,0,0,0,0,0,27.4,19,9.09,8.47,1000,0,7.50868,0,0,0,0,0,0,0,0,98.57484,0
282.120,14.37,14.1,0,0,187,4,104,22.32,20.2,20.7,9,210,1135.7,1157.7,1366,0,8.3,19.5,19.5,19.5,19.5,19.5,19.5,16,54.8,21.90857,-0.7,1,0,0,0,0,0,0,0,0,0,0,30.8,21.8,10.52,9.94,1000,0,9.65278,0,0,0,0,0,0,0,0,98.64808,0
