﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
257.030,14.37,0,0.1,0,189,3,108,21.63,12,11.7,5.6,208,1020.6,1015.8,1434,0,4.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,51.9,22.30225,-0.8,1,0,0,0,0,0,0,0,0,0,0,16.6,12,5.79,6.05,1000,0,5.94618,0,0,0,0,0,0,0,0,98.74574,0
257.130,14.37,0,0.1,0,189,3,108,24.71,12,11.7,5.5,208,1021.1,1015.8,1416,0,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,51.1,22.17713,-0.8,1,0,0,0,0,0,0,0,0,0,0,16.6,12,5.72,5.97,1000,0,5.8941,0,0,0,0,0,0,0,0,98.71522,0
257.230,14.37,0,0.1,0,189,3,108,29.54,12,11.7,5.4,208,1022.4,1015.8,1404,0,4.4,-22,-22,-22,-22,-22,-22,-44,50.6,22.07947,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,12,5.67,5.92,1000,0,5.82465,0,0,0,0,0,0,0,0,98.6908,0
257.392,14.37,0,0.1,0,189,3,108,35.72,11.2,11.7,5.3,208,1022.4,1015.8,1392,0,4.4,-22,-22,-22,-22,-22,-22,-44,49.5,21.99402,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.8,5.61,5.86,1000,0,5.76389,0,0,0,0,0,0,0,0,98.66944,0
257.500,14.37,0,0.1,0,190,3,108,50.53,11.2,11.7,5.2,208,1023,1015.8,1375,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,49,21.85974,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.9,5.54,5.78,1000,0,5.61632,0,0,0,0,0,0,0,0,98.63587,0
257.600,14.37,0,0.1,0,190,3,108,56.27,11.2,11.7,5.2,208,1023.7,1015.8,1366,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,49,21.77429,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.9,5.49,5.73,1000,0,5.59896,0,0,0,0,0,0,0,0,98.61451,0
257.750,14.37,0,0.1,0,190,3,108,64.93,11.2,11.7,5.2,208,1025.4,1015.8,1349,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,48.9,21.56372,-0.8,1,0,0,0,0,0,0,0,0,0,0,16,11.9,5.38,5.63,1000,0,5.52951,0,0,0,0,0,0,0,0,98.56263,0
257.850,14.37,0,0.1,0,190,3,108,86.74,12,11.7,5.1,208,1025.8,1015.8,1324,0,4.4,-23,-23,-23,-23,-23,-23,-44,48.7,21.44776,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.5,12.1,5.32,5.57,1000,0,5.49479,0,0,0,0,0,0,0,0,98.53364,0
257.950,14.37,0,0.1,0,190,3,108,99.9,12,11.7,5.1,208,1026.4,1015.8,1311,0,4.4,-23,-23,-23,-23,-23,-23,-45,48.6,21.37451,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.5,12.1,5.28,5.5,1000,0,5.47743,0,0,0,0,0,0,0,0,98.51685,0
258.050,14.37,3.1,0.1,0,190,3,108,106.32,12,11.7,5,208,1019.1,1015.8,1302,0,4.3,-22,-22,-22,-22,-22,-22,-44,48.6,21.30432,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.5,12.1,5.23,5.46,1000,0,5.42535,0,0,0,0,0,0,0,0,98.49854,0
258.150,14.37,5.5,0.1,0,190,3,108,110.03,11.2,11.7,5,208,996.4,1015.8,1296,0,4.2,-16.2,-16.2,-16.2,-16.2,-16.2,-16.2,-44,48.5,21.38062,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.5,11.9,5.27,5.44,1000,0,5.38194,0,0,0,0,0,0,0,0,98.51838,0
258.265,14.37,9,0.1,0,190,3,108,104.63,11.2,11.7,5,208,1002.7,1015.8,1338,0,4.2,1,1,1,1,1,1,-35,49.3,22.06421,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.5,11.6,5.43,5.56,1000,0,5.36458,0,0,0,0,0,0,0,0,98.68775,0
