﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 00001C41279601 MHD+ 93oct Shuenk N55+ V1.0 - WBA3B9G53DNR89723.m
169.740,14.34,0,0,0,187,4,109,100.58,27,29,16.7,210,1014.4,1016.7,1882,0,13.6,23.5,23.5,23.5,23.5,23.5,23.5,58,55.9,30.72205,-0.7,1,0,0,0,0,0,0,0,0,0,0,28.8,14.1,9.79,12.07,1000,0,10.65972,8,8,8,0,0,0,0,0,99.99696,0
169.945,14.34,0,0,0,187,4,109,23.68,11.2,11.9,7.5,210,1072.7,1016.6,1948,0,7.2,-8,-8,-8,-8,-8,-8,-34,57.3,29.69361,-0.7,1,0,0,0,0,0,0,0,0,0,0,23.4,12.1,7.81,8.71,1000,0,7.97743,0,0,0,0,0,0,0,0,99.99543,0
170.151,14.34,0,0,0,187,4,109,18.36,11.2,11.9,7.2,210,1041.2,1016.6,1864,0,6.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,55.4,28.39661,-0.7,1,0,0,0,0,0,0,0,0,0,0,22.7,12,7.61,8.06,1000,0,7.70833,0,0,0,0,0,0,0,0,99.99543,0
170.356,14.34,0,0.1,0,187,4,109,18.05,12,11.9,7.1,210,1049.1,1016.6,1828,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,55.1,27.53906,-0.8,1,0,0,0,0,0,0,0,0,0,0,22.2,12.1,7.38,7.81,1000,0,7.58681,0,0,0,0,0,0,0,0,99.99543,0
170.565,14.34,0,0.1,0,187,4,109,17.78,12,11.9,7,210,1039.8,1016.6,1784,-0.2,6.1,-15,-15,-15,-15,-15,-15,-42,54.4,26.82495,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.5,12.1,7.2,7.62,1000,0,7.38715,0,0,0,0,0,0,0,0,99.86878,0
170.769,14.34,0,0.1,0,187,4,109,17.82,12,11.8,6.8,210,1025.6,1016.6,1732,2.3,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,53.5,26.19629,-0.8,1,0,0,0,0,0,0,0,0,0,0,21.1,12.2,6.94,7.37,1000,0,7.21354,0,0,0,0,0,0,0,0,99.71314,0
170.973,14.34,0,0.1,0,187,4,109,17.67,12,11.8,6.5,210,1017.1,1016.6,1670,5.4,5.6,-16,-16,-16,-16,-16,-16,-44,52.7,25.15869,-0.8,1,0,0,0,0,0,0,0,0,0,0,20,12.2,6.7,7.11,1000,0,6.94444,0,0,0,0,0,0,0,0,99.45527,0
171.179,14.34,0,0.1,0,187,4,109,17.92,12,11.8,6.3,210,1030.7,1016.6,1609,0,5.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,51.5,24.3103,-0.8,1,0,0,0,0,0,0,0,0,0,0,18.9,12.1,6.42,6.83,1000,0,6.71007,0,0,0,0,0,0,0,0,99.2447,0
171.384,14.34,0,0.1,0,187,4,109,17.99,12,11.8,6,210,1032.8,1016.6,1553,0,5.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,51,23.41919,-0.8,1,0,0,0,0,0,0,0,0,0,0,18.9,12.1,6.27,6.61,1000,0,6.41493,0,0,0,0,0,0,0,0,99.02345,0
171.592,14.34,6.7,0.1,0,187,4,109,19.22,12,11.8,6,210,1033.5,1044.7,1525,0,5,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,-50,50.7,23.3429,-0.8,1,0,0,0,0,0,0,0,0,0,0,17.8,11.4,6.2,6.57,1000,0,6.02431,0,0,0,0,0,0,0,0,99.00361,0
171.797,14.34,6.3,0.1,0,187,4,109,25.36,10.5,11.8,5.7,210,1039.8,1033.4,1570,0,5.1,8.7,8.7,8.7,8.7,8.7,8.7,-33,51.5,23.51074,-0.7,1,0,0,0,0,0,0,0,0,0,0,20.7,13.1,7.16,6.98,1000,0,6.08507,0,0,0,0,0,0,0,0,99.04633,0
172.001,14.34,6.3,0,0,187,4,109,29.54,15.8,16.1,8,210,1030.1,1041.7,1560,0,7.5,25.1,25.1,25.1,25.1,25.1,25.1,3,51.6,24.07227,-0.7,1,0,0,0,0,0,0,0,0,0,0,29.8,18.5,9.9,9.58,1000,0,8.98438,0,0,0,0,0,0,0,0,99.18519,0
