﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601  93oct Shuenk N55+ V1.1 - WBA3B9G53DNR89723.mhd
357.303,14.5,2.4,0.1,0,187,3,82,233.56,11.2,11.7,4.8,198,1084.2,1015.8,1284,0,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-48,38.6,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,16.2,2,11.7,5.16,5.23,1000,0,5.20833,0,0,0,0,0,0,0,0,98.00721,0
357.383,14.5,4.3,0.1,0,187,3,82,235.2,11.2,11.7,4.8,198,1077,1015.8,1278,0,4.2,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-48,38.6,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.8,2,11.6,5.12,5.19,1000,0,5.15625,0,0,0,0,0,0,0,0,98.00721,0
357.483,14.5,4.3,0.1,0,187,3,82,233.56,11.2,11.7,4.7,198,1044.6,1015.8,1274,0,4.1,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,-47,38.6,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,15.8,2,11.3,5.17,5.18,1000,0,5.06076,0,0,0,0,0,0,0,0,98.00721,0
357.573,14.5,6.7,0.1,0,187,3,82,235.2,10.5,11.7,4.7,198,1008.6,1015.8,1299,0,4.1,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-44,38.6,11.22131,-0.7,1,0,0,0,0,0,0,0,0,0,0,15.8,2,11.3,5.16,5.22,1000,0,5.02604,0,0,0,0,0,0,0,0,98.00721,0
357.663,14.5,7.5,0.1,0,187,3,82,235.2,10.5,11.7,4.7,198,1007.2,1015.8,1310,0,4.2,9.6,9.6,9.6,9.6,9.6,9.6,-26,38.9,11.21216,-0.7,1,0,0,0,0,0,0,0,0,0,0,16.2,2,11.1,5.27,5.28,1000,0,4.97396,0,0,0,0,0,0,0,0,98.00721,0
357.743,14.5,8.6,0.1,0,187,3,82,217.25,12,12,5.1,198,1017.4,1015.8,1300,0,4.2,22.3,22.3,22.3,22.3,22.3,22.3,-16,38.6,11.03821,-0.8,1,0,0,0,0,0,0,0,0,0,0,18.3,2,12.7,5.85,5.51,1000,0,5.01736,0,0,0,0,0,0,0,0,98.00721,0
357.833,14.5,12.5,0.1,0,187,3,82,169.93,13.5,14.4,5.8,198,1020.6,1015.8,1286,0,5.1,22.5,22.5,22.5,22.5,22.5,22.5,-10,38.6,10.71167,-0.7,1,0,0,0,0,0,0,0,0,0,0,21.4,2,14.9,6.92,6.28,1000,0,5.65104,0,0,0,0,0,0,0,0,98.00721,0
357.923,14.5,15.7,0.1,0,187,3,82,133.39,16.5,17.1,6.9,198,1027.2,1049.1,1282,0,6,23.1,23.1,23.1,23.1,23.1,23.1,2,37.6,9.43909,-0.7,1,0,0,0,0,0,0,0,0,0,0,25.6,2,18.1,8.18,7.36,1000,0,6.88368,0,0,0,0,0,0,0,0,98.00721,0
358.013,14.5,18.8,0,0,187,3,82,71.27,19.5,19.2,8.2,198,1077.4,1096.9,1284,0,7.1,21,21,21,21,21,21,14,37.2,8.82263,-0.7,1,0,0,0,0,0,0,0,0,0,0,26.8,2,19.4,9.04,8.28,1000,0,7.98611,0,0,0,0,0,0,0,0,98.00721,0
358.093,14.5,20,0,0,187,3,82,46.81,20.2,21.3,8.6,198,1112.2,1140.6,1294,0,7.8,18.5,18.5,18.5,18.5,18.5,18.5,22,36.6,8.38928,-0.7,1,0,0,0,0,0,0,0,0,0,0,30.1,2,21.6,10.21,9.32,1000,0,8.63715,0,0,0,0,0,0,0,0,98.00721,0
358.173,14.5,20,0,0,187,3,82,34.52,22.5,23.9,9.5,198,1187.3,1199.5,1300,0,8.5,18.5,18.5,18.5,18.5,18.5,18.5,28,36.5,8.21838,-0.8,1,0,0,0,0,0,0,0,0,0,0,33.5,2,25,11.93,10.64,1000,0,9.67882,0,0,0,0,0,0,0,0,98.00416,0
358.253,14.5,21.2,0,0,187,3,82,30.16,26.2,28.2,11.1,198,1276.9,1367.3,1304,0,9.6,19,19,19,19,19,19,38,36.2,7.901,-0.8,1,0,0,0,0,0,0,0,0,0,0,38.8,2,30.3,13.68,12.32,1000,0,11.25,0,0,0,0,0,0,0,0,97.99195,0
