Module::CONTROL MODE,Module::ENGINE SPEED,Module::ENGINE STATUS,Module::BOOST,Module::MAP,Module::RPS,Methane Pump Status,Boost Over Pressure State,Engine Speed,Coolant Temperature,Fuel Trim Correction(B1),Fuel Trim Correction(B2),Vehicle Speed,Spark Timing,Intake Manifold Temperature,Throttle Valve Position,Intake Manifold Pressure,Accel. Pedal Position,Ambient Pressure,AirFuel Ratio(B1),AirFuel Ratio(B2),Exhaust Gas Temperature(B1),Exhaust Gas Temperature(B2),Target Air Fuel Ratio,Fuel Rail Pressure,Airflow,Spark Timing #1,Spark Timing #2,Spark Timing #3,Spark Timing #4,Spark Timing #5,Spark Timing #6,Engine Status,Engine Oil Temperature,Transmission Oil Temperature,Abs Engine Load,Calc.Engine Load,Knock Detect,Knock Retard Cyl. #1,Knock Retard Cyl. #2,Knock Retard Cyl. #3,Knock Retard Cyl. #4,Knock Retard Cyl. #5,Knock Retard Cyl. #6,Speed Out Limited,Motor Current Avg.,PWM Ducy
ᴹMODE,ᴹE/SPEED,ᴹE/STATE,ᴹBOOST,ᴹMAP,ᴹRPS,METH_STATUS,BOOST_OVER,E/SPEED,CLT,FTRM_B1,FTRM_B2,V/SPEED,S/TIMING,IAT,TPS,MAP,APS,BARO,AFR_B1,AFR_B2,EX/GAS_B1,EX/GAS_B2,AFR_CMD,FRP,AIRFLOW,S/TIMING_1,S/TIMING_2,S/TIMING_3,S/TIMING_4,S/TIMING_5,S/TIMING_6,E/STATE,EOT,TOT,E/LOAD_A,E/LOAD_C,KNK_D,KNK_1,KNK_2,KNK_3,KNK_4,KNK_5,KNK_6,SPEED/LTD,C_AVG,P_DUTY
-,rpm,-,psi,psi,V,-,-,rpm,°F,%,%,mi/h,ca,°F,%,psi,%,bar,-,-,°F,°F,-,psi,mg/s,ca,ca,ca,ca,ca,ca,-,°F,°F,%,%,-,ca,ca,ca,ca,ca,ca,-,A,%
5,3250.00,3,0.07,-7.67,0.00,0,0,3250,-40,-7,0,38,35.50,66,18,5,24,1,14.98,0.00,1190,-40,14.81,0,165,36.73,36.73,36.73,36.73,-95.30,-95.30,3,152,-40,57,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3250.00,3,0.10,-7.43,0.00,0,0,3250,-40,-4,0,38,35.50,66,18,5,24,1,14.97,0.00,1191,-40,14.81,0,165,36.73,36.73,36.73,36.73,-95.30,-95.30,3,152,-40,60,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3250.00,3,0.02,-7.29,0.00,0,0,3250,-40,-4,0,38,35.50,66,18,5,24,1,14.97,0.00,1191,-40,14.81,0,188,36.73,36.73,36.73,36.73,-95.30,-95.30,3,152,-40,60,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3250.00,3,0.03,-6.94,0.00,0,0,3250,-40,-4,0,38,35.50,66,18,5,24,1,14.97,0.00,1191,-40,14.81,0,188,35.23,35.23,35.23,35.23,-95.30,-95.30,3,152,-40,60,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3250.00,3,-0.15,-5.01,0.00,0,0,3250,-40,-4,0,38,35.50,66,18,5,24,1,14.97,0.00,1191,-40,14.81,0,188,35.23,35.23,35.23,35.23,-95.30,-95.30,3,152,-40,60,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3250.00,3,-0.28,-3.11,0.00,0,0,3250,-40,-4,0,38,35.50,66,18,5,24,1,14.97,0.00,1191,-40,14.81,0,188,35.23,35.23,35.23,35.23,-95.30,-95.30,3,152,-40,60,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3426.00,3,-0.13,-0.27,0.00,0,0,3426,-40,-4,0,39,17.50,66,31,10,71,1,15.44,0.00,1191,-40,14.48,0,188,35.23,35.23,35.23,35.23,-95.30,-95.30,3,152,-40,60,11,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3426.00,3,2.62,3.04,0.00,0,0,3426,-40,0,0,39,17.50,66,31,10,71,1,15.44,0.00,1193,-40,14.48,0,1223,35.23,35.23,35.23,35.23,-95.30,-95.30,3,152,-40,184,36,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3426.00,3,7.94,8.31,0.00,0,0,3426,-40,0,0,39,17.50,66,31,10,71,1,15.44,0.00,1193,-40,14.48,0,1223,2.23,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,184,36,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3426.00,3,13.97,14.40,0.00,0,0,3426,-40,0,0,39,17.50,66,31,10,71,1,15.44,0.00,1193,-40,14.48,0,1223,2.23,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,184,36,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
5,3426.00,3,14.90,14.98,0.00,0,0,3426,-40,0,0,39,17.50,66,31,10,71,1,15.44,0.00,1193,-40,14.48,0,1223,2.23,5.98,5.98,5.98,-95.30,-95.30,3,152,-40,184,36,0,-191.30,-191.30,-191.30,-191.30,-191.30,-191.30,0,0.00,0.00
