﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G57HNU35450_1103_Grant_6465_ds2_rflx_ff_v2.8.mhd
0.951,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.112,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,142.1,0,-21.5,0,0.01,24.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.260,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.381,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.541,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,142.1,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.651,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.761,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.8,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
1.993,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,140.4,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.98,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
2.151,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,141.3,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
2.281,14.12,0,0,0,14.1,0,77,32,0,79,235.2,235.2,61.5,14.8,0.01,0,13.72,81,140.4,0,-21.5,0,0.01,24.2,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,81,0,0,50,0,1.04,0,12.4,0.1,0,0,0,0,0,0,80,80,1,0,0.4,0.49,0,0,9,11.8,126,-0.97,0,0,0,0,0,0,0,100,0,262144,4,0,0,12.28,0
