﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G57HNU35450_1103_Grant_6465_ds2_rflx_ff_v2.8.mhd
0.769,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
0.879,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
0.979,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.109,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.44,0,0.01,24.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.219,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.319,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.419,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.529,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.4,-21.5,0,0.01,24.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.657,14.01,0,0.1,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,163.3,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
1.760,14.01,0,0,0,14,0,32,0,81,235.2,61.5,14.6,0.01,0,82,162.7,-21.5,0,0.01,24.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,0,1.04,0,12.5,0.1,0,0,0,0,0,0,79,0,0.4,0.49,0,9,11.8,126,0,0,0,0,0,0,0,99,0,262144,4,0,0,12.37,0
