Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Current Gear (-),EGT Upstream Turbo (F),Engine Speed (rpm),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (PSI),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Maximum Turbo Speed SP (rpm),Press Upstream Throttle (PSI),Torque Actual (ft-lb),Torque Maximum Clutch (ft-lb),Trac Slip Percent (%),Trac Spark Reduction (Degrees),Trgt. Boost Press. (PSI),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 1 - 2016 GTI - E30 v1.01.ptm]
0.000,29.40,14.70,0.00,72,0.1,113,6,347,1248,91,-4.88,-5.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,287,0.1,0.00,-2.9,1,39,0.00,0
0.068,29.40,14.70,0.00,72,0.1,113,6,345,1216,91,-5.25,-5.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,286,0.2,0.00,-2.9,1,38,0.00,0
0.133,29.40,14.70,0.00,72,0.1,113,6,345,1216,91,-5.25,-5.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,286,0.1,0.00,-2.9,1,38,0.00,0
0.191,29.40,14.70,0.00,72,0.1,113,6,345,1216,91,-5.25,-5.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,285,0.1,0.00,-2.9,1,38,0.00,0
0.299,29.40,14.70,0.00,72,0.1,113,6,345,1216,91,-5.25,-5.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,285,-0.2,0.00,-2.9,1,38,0.00,0
0.354,29.40,14.70,0.00,72,0.1,113,6,343,1216,91,-5.25,-5.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,285,0.0,0.00,-2.9,1,37,0.00,0
0.419,29.40,14.70,0.00,72,0.1,113,6,343,1216,91,-5.25,-5.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,285,0.2,0.00,-2.9,1,37,0.00,0
0.499,29.40,14.70,0.00,72,0.1,113,6,343,1184,91,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,284,0.2,0.00,-2.9,1,37,0.00,0
0.562,29.40,14.70,0.00,72,0.1,113,6,343,1184,91,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,283,0.4,0.00,-2.9,1,37,0.00,0
0.648,29.40,14.70,0.00,72,0.1,113,6,343,1184,91,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,283,-0.1,0.00,-2.9,1,37,0.00,0
0.718,29.40,14.70,0.00,72,0.1,113,0,342,1184,91,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,282,-0.3,0.00,-2.9,1,37,0.00,0
0.800,29.40,14.70,0.00,72,0.1,113,0,342,1184,91,-6.00,-6.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,282,0.0,0.00,-2.9,1,37,0.00,0
0.859,29.40,14.70,0.00,72,0.1,113,0,342,1152,91,-6.38,-6.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,282,0.0,0.00,-2.9,1,36,0.00,0
0.939,29.40,14.70,0.00,72,0.1,113,0,342,1152,91,-6.38,-6.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,282,0.0,0.00,-2.9,1,36,0.00,0
0.995,29.40,14.70,0.00,72,0.1,113,0,342,1152,91,-6.38,-6.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,282,-0.2,0.00,-2.9,1,35,0.00,0
1.059,29.40,14.70,0.00,72,0.1,113,0,342,1120,91,-7.12,-7.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,0,283,0.1,0.00,-2.9,1,35,0.00,0
1.132,29.40,14.70,0.00,72,0.1,113,0,351,1056,91,-8.25,-8.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,0,282,0.0,0.00,-2.9,1,35,0.00,0
1.211,29.40,14.70,0.00,72,0.1,113,0,372,1024,91,-7.50,-7.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,5,283,-0.0,0.00,-2.9,1,35,0.00,0
1.274,29.40,13.38,0.00,72,0.1,113,0,408,960,91,-6.00,-6.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,9,282,0.2,0.00,-2.9,1,35,0.00,0
1.354,29.40,13.38,0.00,72,0.1,113,0,439,960,91,-5.25,-5.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,10,282,0.1,0.00,-2.9,1,35,0.00,0
1.408,29.40,13.38,0.00,72,0.1,113,0,462,960,91,-4.12,-4.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,10,282,0.2,0.00,-2.9,1,34,0.00,0
1.471,29.40,13.38,0.00,72,0.1,113,0,482,928,91,-3.75,-4.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,10,282,0.3,0.00,-2.9,1,34,0.00,0
1.525,29.40,13.38,0.00,72,0.1,113,0,498,928,91,-3.00,-3.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,10,282,0.4,0.00,-2.9,1,34,0.00,0
