Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Current Gear (-),EGT Upstream Turbo (F),Engine Speed (rpm),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (PSI),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Maximum Turbo Speed SP (rpm),Press Upstream Throttle (PSI),Torque Actual (ft-lb),Torque Maximum Clutch (ft-lb),Trac Slip Percent (%),Trac Spark Reduction (Degrees),Trgt. Boost Press. (PSI),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 1 - 2016 GTI - E30 v1.01.ptm]
0.000,14.41,14.70,4.20,77,0.1,158,4,925,1728,140,27.00,27.0,1,6.2,0.00,0.00,0.00,0.00,220001,14.4,40,327,0.3,0.00,-2.9,1,37,0.00,0
0.043,14.41,14.70,4.10,77,0.2,158,4,927,1728,140,27.75,27.5,1,5.7,0.00,0.00,0.00,0.00,220001,14.5,36,327,1.1,0.00,-2.9,1,36,0.00,0
0.129,14.41,14.70,5.18,77,0.1,158,4,927,1728,140,29.25,29.0,1,5.2,0.00,0.00,0.00,0.00,220001,14.4,33,326,-0.4,0.00,-2.9,1,36,0.00,0
0.209,14.55,14.70,4.98,77,0.2,158,4,925,1728,140,28.88,29.0,1,5.2,0.00,0.00,0.00,0.00,220001,14.5,34,327,-0.4,0.00,-2.9,1,36,0.00,0
0.263,14.85,14.70,4.59,77,0.2,158,4,925,1728,140,29.25,29.0,1,5.0,0.00,0.00,0.00,0.00,220001,14.5,32,327,0.6,0.00,-2.9,1,36,0.00,0
0.331,14.99,14.70,4.98,77,0.1,158,4,923,1728,140,30.00,30.0,1,4.9,0.00,0.00,0.00,0.00,220001,14.4,31,327,0.4,0.00,-2.9,1,36,0.00,0
0.413,15.14,14.70,4.98,77,0.2,156,4,918,1728,140,29.62,29.5,1,4.9,0.00,0.00,0.00,0.00,220001,14.4,31,327,0.0,0.00,-2.9,1,36,0.00,0
0.479,15.14,14.70,5.18,77,0.1,156,4,916,1728,140,29.62,29.5,1,5.0,0.00,0.00,0.00,0.00,220001,14.4,32,326,0.1,0.00,-2.9,1,36,0.00,0
0.564,15.14,14.70,5.86,77,0.1,156,4,914,1728,140,29.25,29.0,1,5.1,0.00,0.00,0.00,0.00,220001,14.4,32,327,0.1,0.00,-2.9,1,36,0.00,0
0.666,14.85,14.70,7.81,77,0.1,156,4,916,1728,140,27.75,27.5,1,6.0,0.00,0.00,0.00,0.00,220001,14.4,38,327,0.0,0.00,-2.9,1,36,0.00,0
0.728,14.70,14.70,7.42,77,0.1,156,4,919,1728,140,26.62,26.5,1,6.8,0.00,0.00,0.00,0.00,220001,14.4,45,327,0.2,0.00,-2.9,1,36,0.00,0
0.783,14.55,14.70,7.42,77,0.1,156,4,923,1728,140,25.88,26.0,1,6.9,0.00,0.00,0.00,0.00,220001,14.4,46,327,0.7,0.00,-2.9,1,36,0.00,0
0.845,14.41,14.70,7.23,77,0.1,156,4,930,1728,140,26.25,26.0,1,7.0,0.00,0.00,0.00,0.00,220001,14.4,44,327,0.4,0.00,-2.9,1,36,0.00,0
0.903,14.26,14.70,7.13,77,0.1,156,4,936,1728,140,25.88,26.0,1,7.1,0.00,0.00,0.00,0.00,220001,14.4,45,327,0.1,0.00,-2.9,1,36,0.00,0
0.993,14.41,14.70,6.74,77,0.1,156,4,941,1728,140,26.25,26.0,1,6.8,0.00,0.00,0.00,0.00,220001,14.4,44,327,0.2,0.00,-2.9,1,37,0.00,0
1.052,14.55,14.70,5.86,77,0.1,156,4,946,1728,140,26.62,26.5,1,6.7,0.00,0.00,0.00,0.00,220001,14.4,43,327,-0.2,0.00,-2.9,1,37,0.00,0
1.116,14.55,14.70,5.47,77,0.2,156,4,948,1728,140,26.62,26.5,1,6.5,0.00,0.00,0.00,0.00,220001,14.5,42,327,0.1,0.00,-2.9,1,37,0.00,0
1.172,14.55,14.70,5.47,77,0.2,156,4,952,1728,140,27.00,27.0,1,6.3,0.00,0.00,0.00,0.00,220001,14.5,41,327,0.1,0.00,-2.9,1,37,0.00,0
1.238,14.55,14.70,6.35,77,0.2,156,4,952,1728,140,27.38,27.5,1,6.0,0.00,0.00,0.00,0.00,220001,14.5,39,327,0.1,0.00,-2.9,1,37,0.00,0
1.292,14.70,14.70,6.74,77,0.2,156,4,952,1728,140,27.75,27.5,1,6.0,0.00,0.00,0.00,0.00,220001,14.5,38,327,0.0,0.00,-2.9,1,37,0.00,0
1.352,14.70,14.70,7.62,77,0.1,156,4,952,1728,140,27.38,27.5,1,6.3,0.00,0.00,0.00,0.00,220001,14.4,41,327,0.2,0.00,-2.9,1,37,0.00,0
1.419,14.85,14.70,8.69,77,0.1,156,4,954,1728,140,26.25,26.0,1,7.0,0.00,0.00,0.00,0.00,220001,14.4,45,327,0.1,0.00,-2.9,1,37,0.00,0
1.472,14.85,14.70,10.45,77,0.1,156,4,957,1760,140,25.12,25.0,1,7.7,0.00,0.00,0.00,0.00,220001,14.4,50,327,0.3,0.00,-2.9,1,37,0.00,0
1.532,14.85,14.70,10.64,77,0.1,156,4,963,1760,140,23.25,23.0,1,8.4,0.00,0.00,0.00,0.00,220001,14.4,58,328,0.1,0.00,-2.9,1,37,0.00,0
1.598,14.85,14.70,10.64,77,0.1,156,4,968,1760,140,22.50,22.5,1,9.1,0.00,0.00,0.00,0.00,220001,14.4,63,329,-0.0,0.00,-2.9,1,37,0.14,0
1.651,14.70,14.70,10.35,77,0.1,156,4,977,1760,140,21.75,21.5,1,9.4,0.00,0.00,0.00,0.00,220001,14.4,63,329,0.1,0.00,-2.9,1,37,0.00,0
1.715,14.55,14.70,9.08,77,0.2,156,4,986,1760,140,22.12,22.0,1,9.3,0.00,0.00,0.00,0.00,220001,14.5,62,328,0.2,0.00,-2.9,1,37,0.00,0
1.771,14.55,14.70,8.89,77,0.2,156,4,995,1760,140,22.88,23.0,1,8.8,0.00,0.00,0.00,0.00,220001,14.5,58,328,0.1,0.00,-2.9,1,37,0.00,0
1.838,14.55,14.70,8.30,77,0.2,156,4,999,1760,140,23.62,23.5,1,8.5,0.00,0.00,0.00,0.00,220001,14.5,55,328,0.2,0.00,-2.9,1,37,0.00,0
1.891,14.55,14.70,5.66,77,0.3,156,4,1004,1760,140,24.00,24.0,1,8.2,0.00,0.00,0.00,0.00,220001,14.5,52,328,0.2,0.00,-2.9,1,37,0.00,0
1.958,14.70,14.70,5.86,77,0.3,156,4,1006,1760,140,25.50,25.5,1,7.4,0.00,0.00,0.00,0.00,220001,14.6,46,328,0.0,0.00,-2.9,1,37,0.00,0
2.015,14.70,14.70,6.05,77,0.3,156,4,1006,1760,140,25.88,26.0,1,6.9,0.00,0.00,0.00,0.00,220001,14.6,44,328,-0.0,0.00,-2.9,1,37,0.00,0
2.083,14.70,14.70,8.69,77,0.3,156,4,1004,1760,140,26.62,26.5,1,6.5,0.00,0.00,0.00,0.00,220001,14.6,43,329,0.2,0.00,-2.9,1,37,0.00,0
2.150,14.85,14.70,9.38,77,0.2,156,4,1002,1760,140,26.25,26.0,1,6.8,0.00,0.00,0.00,0.00,220001,14.5,45,328,0.2,0.00,-2.9,1,37,0.00,0
2.202,15.14,14.70,11.72,77,0.2,156,4,1000,1760,140,25.12,25.0,1,7.6,0.00,0.00,0.00,0.00,220001,14.5,49,330,0.4,0.00,-2.9,1,37,0.00,0
2.263,14.99,14.70,12.99,77,0.2,156,4,1002,1760,140,23.25,23.0,1,8.5,0.00,0.00,0.00,0.00,220001,14.5,57,329,0.4,0.00,-2.9,1,37,0.32,0
2.325,14.85,14.70,13.87,77,0.2,156,4,1006,1760,140,21.75,21.5,1,9.4,0.00,0.00,0.00,0.00,220001,14.5,65,330,0.4,0.00,-2.9,1,37,1.57,0
2.384,14.85,14.70,13.87,77,0.2,156,4,1011,1760,140,20.25,20.0,1,10.2,0.00,0.00,0.00,0.00,220001,14.5,71,330,0.2,0.00,-2.9,1,37,2.96,0
2.449,14.85,14.70,13.67,77,0.1,156,4,1022,1792,140,18.75,18.5,1,11.5,0.00,0.00,0.00,0.00,220001,14.4,77,330,0.3,0.00,-2.6,1,37,3.71,0
2.523,14.70,14.70,10.35,77,0.2,156,4,1033,1792,140,18.38,18.5,1,11.4,0.00,0.00,0.00,0.00,220001,14.5,77,331,0.3,0.00,-2.9,1,37,1.04,0
2.593,14.85,14.70,7.42,77,0.4,156,4,1049,1760,140,20.62,20.5,1,10.0,0.00,0.00,0.00,0.00,220001,14.7,66,330,0.2,0.00,-2.9,1,37,0.00,0
2.635,14.85,14.70,4.79,77,0.4,156,4,1054,1760,140,23.25,23.0,1,8.6,0.00,0.00,0.00,0.00,220001,14.7,55,330,0.1,0.00,-2.9,1,37,0.00,0
2.692,14.70,14.70,3.03,77,0.5,158,4,1056,1760,140,25.12,25.0,1,7.3,0.00,0.00,0.00,0.00,220001,14.8,46,330,0.3,0.00,-2.9,1,37,0.00,0
2.752,14.55,14.70,2.44,77,0.5,158,4,1054,1760,140,27.00,27.0,1,5.8,0.00,0.00,0.00,0.00,220001,14.8,38,330,0.3,0.00,-2.9,1,37,0.00,0
2.812,14.41,14.70,0.00,77,0.5,160,4,1047,1760,140,27.38,27.5,1,4.7,0.00,0.00,0.00,0.00,220001,14.8,30,329,0.1,0.00,-2.9,1,37,0.00,0
2.872,14.41,14.70,0.00,77,0.5,160,4,1038,1760,140,30.38,30.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.8,24,328,0.2,0.00,-2.9,1,37,0.00,0
2.932,14.55,14.70,0.00,77,0.4,162,4,1020,1760,140,29.62,29.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,20,329,0.3,0.00,-2.9,1,37,0.00,0
2.992,14.55,14.70,0.00,77,0.4,162,4,1002,1760,138,16.50,16.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,15,330,0.3,0.00,-2.9,1,37,0.00,0
3.058,14.41,14.70,0.00,77,0.4,162,4,984,1760,138,16.12,16.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,15,330,0.1,0.00,-2.9,1,37,0.00,0
3.116,14.70,14.70,0.00,77,0.4,163,4,970,1760,138,14.62,14.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,15,330,0.2,0.00,-2.9,1,37,0.00,0
3.172,14.85,14.70,0.00,77,0.4,163,4,955,1760,138,13.12,13.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,13,329,0.2,0.00,-2.9,1,37,0.00,0
3.235,14.99,14.70,0.00,77,0.4,163,4,946,1760,138,10.12,10.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,13,329,0.2,0.00,-2.9,1,37,0.00,0
3.292,14.99,14.70,0.00,77,0.4,163,4,936,1760,138,8.25,8.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.7,12,327,0.1,0.00,-2.9,1,37,0.00,0
3.358,15.14,14.70,0.00,77,0.4,163,4,930,1792,138,7.12,7.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.7,11,330,0.4,0.00,-2.9,1,37,0.00,0
3.414,15.14,14.70,0.00,77,0.4,163,4,925,1760,138,5.25,5.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.7,10,330,0.2,0.00,-2.9,1,37,0.00,0
3.479,15.14,14.70,0.00,77,0.3,163,4,921,1760,138,3.00,3.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,9,329,0.1,0.00,-2.9,1,37,0.00,0
3.532,15.29,14.70,0.00,77,0.3,163,4,921,1760,138,1.88,2.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,8,329,0.1,0.00,-2.9,1,37,0.00,0
3.592,15.29,14.70,0.00,77,0.3,163,4,921,1760,138,0.38,0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,7,330,0.2,0.00,-2.9,1,37,0.00,0
3.656,15.43,14.70,0.00,77,0.3,163,4,923,1760,138,0.38,0.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.6,8,329,0.0,0.00,-2.9,1,37,0.00,0
3.712,15.58,14.70,0.00,77,0.3,163,4,925,1760,138,0.38,0.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.6,8,329,0.2,0.00,-2.9,1,37,0.00,0
3.772,15.88,14.70,0.00,77,0.3,163,4,927,1760,138,0.38,0.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.6,7,330,0.1,0.00,-2.9,1,37,0.00,0
3.835,15.88,14.70,0.00,77,0.3,163,4,928,1760,138,0.38,0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,8,329,0.3,0.00,-2.9,1,37,0.00,0
3.892,15.43,14.70,0.00,77,0.3,163,4,930,1760,138,0.38,0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,8,329,0.1,0.00,-2.9,1,37,0.00,0
3.952,14.99,14.70,0.00,77,0.3,163,4,932,1760,138,0.38,0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,8,328,0.4,0.00,-2.9,1,37,0.00,0
4.013,14.41,14.70,0.00,77,0.3,163,4,934,1760,138,0.38,0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,8,329,0.3,0.00,-2.9,1,37,0.00,0
4.101,13.96,14.70,0.00,77,0.3,163,4,936,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,7,327,0.0,0.00,-2.9,1,37,0.00,0
4.158,13.82,14.70,0.00,77,0.3,163,4,936,1760,138,0.38,0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,8,327,-0.1,0.00,-2.9,1,37,0.00,0
4.212,13.67,14.70,0.00,77,0.3,163,4,936,1760,138,0.38,0.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,8,327,-0.1,0.00,-2.9,1,37,0.00,0
4.278,13.67,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,8,327,0.2,0.00,-2.9,1,37,0.00,0
4.332,13.96,14.70,0.00,77,0.2,163,4,937,1760,138,0.38,0.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,8,327,0.1,0.00,-2.9,1,37,0.00,0
4.392,14.11,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,8,327,0.1,0.00,-2.9,1,37,0.00,0
4.458,14.11,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,8,327,0.3,0.00,-2.9,1,37,0.00,0
4.512,14.11,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,8,327,0.1,0.00,-2.9,1,36,0.00,0
4.575,14.26,14.70,0.00,77,0.2,163,4,939,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,8,327,0.3,0.00,-2.9,1,36,0.00,0
4.632,14.26,14.70,0.00,77,0.2,163,4,939,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,327,0.2,0.00,-2.9,1,36,0.00,0
4.696,14.41,14.70,0.00,77,0.2,163,4,939,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,326,0.1,0.00,-2.9,1,36,0.00,0
4.752,14.41,14.70,0.00,77,0.2,163,4,939,1728,138,0.00,0.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,7,327,0.0,0.00,-2.9,1,36,0.00,0
4.816,14.70,14.70,0.00,77,0.2,163,4,939,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,326,0.1,0.00,-2.9,1,36,0.00,0
4.878,14.85,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,7,326,0.3,0.00,-2.9,1,36,0.00,0
4.933,14.85,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,326,0.3,0.00,-2.9,1,36,0.00,0
4.992,15.14,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,7,326,0.3,0.00,-2.9,1,36,0.00,0
5.059,15.29,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,325,0.2,0.00,-2.9,1,36,0.00,0
5.112,15.58,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,325,0.2,0.00,-2.9,1,36,0.00,0
5.179,15.43,14.70,0.00,77,0.2,163,4,937,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,325,-0.1,0.00,-2.9,1,36,0.00,0
5.232,15.58,14.70,0.00,77,0.2,162,4,936,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,7,325,-0.0,0.00,-2.9,1,36,0.00,0
5.300,15.58,14.70,0.00,77,0.2,162,4,936,1728,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,325,0.1,0.00,-2.9,1,36,0.00,0
5.353,15.58,14.70,0.00,77,0.1,162,4,936,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,325,0.1,0.00,-2.9,1,36,0.00,0
5.435,15.43,14.70,0.00,77,0.1,162,4,936,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,325,0.2,0.00,-2.9,1,35,0.00,0
5.489,15.14,14.70,0.00,77,0.1,162,4,936,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,325,0.2,0.00,-2.9,1,35,0.00,0
5.544,14.85,14.70,0.00,77,0.1,162,4,936,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,324,-0.1,0.00,-2.9,1,35,0.00,0
5.617,14.70,14.70,0.00,77,0.1,162,4,936,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,324,0.2,0.00,-2.9,1,35,0.00,0
5.679,14.55,14.70,0.00,77,0.1,162,4,936,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,324,0.2,0.00,-2.9,1,35,0.00,0
5.741,14.55,14.70,0.00,77,0.1,162,4,934,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,323,0.1,0.00,-2.9,1,35,0.00,0
5.784,14.70,14.70,0.00,77,0.1,162,4,934,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,7,324,0.1,0.00,-2.9,1,35,0.00,0
5.848,14.70,14.70,0.00,77,0.1,162,4,934,1696,138,0.00,0.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.4,7,323,0.0,0.00,-2.9,1,35,0.00,0
5.917,14.70,14.70,0.00,77,0.1,162,4,932,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,6,323,0.2,0.00,-2.9,1,35,0.00,0
5.970,14.70,14.70,0.00,77,0.1,162,4,932,1696,138,0.00,0.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,6,323,0.1,0.00,-2.9,1,35,0.00,0
6.024,14.70,14.70,0.00,77,0.1,162,4,925,1696,138,0.00,0.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.4,4,322,0.3,0.00,-2.9,1,35,0.00,0
6.090,15.14,14.70,0.00,77,0.1,162,4,918,1664,140,-0.38,-0.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.4,1,322,-0.1,0.00,-2.9,1,35,0.00,0
6.148,16.76,14.70,0.00,77,0.1,162,4,898,1664,140,-0.38,-0.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.4,1,320,-0.2,0.00,-2.9,1,35,0.00,0
6.204,19.55,14.70,0.00,77,0.1,162,4,876,1664,140,-0.38,-0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,320,0.1,0.00,-2.9,1,35,0.00,0
6.264,23.67,14.70,0.00,77,0.1,162,4,851,1632,140,-0.38,-0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,319,0.0,0.00,-2.9,1,35,0.00,0
6.332,28.22,14.70,0.00,77,0.1,162,4,826,1632,140,-0.38,-0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,318,0.1,0.00,-2.9,1,34,0.00,0
6.392,29.40,14.70,0.00,77,0.1,162,4,804,1632,140,-0.38,-0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,317,-0.1,0.00,-2.9,1,34,0.00,0
6.455,29.40,14.70,0.00,77,0.1,162,4,783,1632,140,-0.38,-0.5,1,3.6,0.00,0.00,0.00,0.00,220001,14.4,0,316,-0.1,0.00,-2.9,1,34,0.00,0
6.519,29.40,14.70,0.00,77,0.1,162,4,763,1600,140,-0.75,-1.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,315,-0.0,0.00,-2.9,1,34,0.00,0
6.572,29.40,14.70,0.00,77,0.1,162,4,745,1600,140,-0.75,-1.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,314,-0.3,0.00,-2.9,1,34,0.00,0
6.639,29.40,14.70,0.00,77,0.1,162,4,727,1568,140,-1.12,-1.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,313,-0.1,0.00,-2.9,1,33,0.00,0
6.692,29.40,14.70,0.00,77,0.2,160,4,711,1568,140,-1.12,-1.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,0,311,-0.4,0.00,-2.9,1,33,0.00,0
6.759,29.40,14.70,0.00,77,0.2,160,4,694,1536,140,-1.12,-1.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,310,-0.4,0.00,-2.9,1,32,0.00,0
6.812,29.40,14.70,0.00,77,0.2,160,4,678,1536,140,-1.12,-1.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.4,0,308,0.0,0.00,-2.9,1,32,0.00,0
6.878,29.40,14.70,0.00,77,0.2,160,4,664,1504,140,-1.50,-1.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,307,-0.2,0.00,-2.9,1,32,0.00,0
6.932,29.40,14.70,0.00,77,0.2,160,4,649,1504,140,-1.50,-1.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,305,0.1,0.00,-2.9,1,32,0.00,0
6.999,29.40,14.70,0.00,77,0.2,160,4,635,1472,140,-1.88,-2.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,304,-0.1,0.00,-2.9,1,31,0.00,0
7.052,29.40,14.70,0.00,77,0.2,160,4,622,1472,140,-1.88,-2.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,302,-0.2,0.00,-2.9,1,30,0.00,0
7.113,29.40,14.70,0.00,77,0.2,160,4,608,1440,140,-2.25,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,301,-0.1,0.00,-2.9,1,30,0.00,0
7.197,29.40,14.70,0.00,77,0.2,160,4,594,1440,140,-2.25,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,299,0.0,0.00,-2.9,1,30,0.00,0
7.252,29.40,14.70,0.00,77,0.2,160,4,579,1408,140,-2.62,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,299,0.6,0.00,-2.9,1,30,0.00,0
7.313,29.40,14.70,0.00,77,0.2,160,4,568,1408,140,-2.62,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,298,0.4,0.00,-2.9,1,30,0.00,0
7.387,29.40,14.70,0.00,77,0.2,160,4,556,1408,140,-2.62,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,298,0.2,0.00,-2.9,1,30,0.00,0
7.439,29.40,14.70,0.00,77,0.2,160,4,545,1408,140,-2.62,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,297,0.0,0.00,-2.9,1,29,0.00,0
7.494,29.40,14.70,0.00,77,0.2,160,4,534,1408,140,-2.62,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,297,-0.1,0.00,-2.9,1,29,0.00,0
7.563,29.40,14.70,0.00,77,0.2,160,4,522,1408,140,-2.62,-2.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,296,0.1,0.00,-2.9,1,29,0.00,0
7.631,29.40,14.70,0.00,77,0.2,160,4,511,1376,140,-3.00,-3.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,296,-0.2,0.00,-2.9,1,29,0.00,0
7.685,29.40,14.70,0.00,77,0.2,160,4,500,1376,140,-3.00,-3.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,296,0.1,0.00,-2.9,1,29,0.00,0
7.763,29.40,14.70,0.00,77,0.2,160,4,487,1376,140,-3.00,-3.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,296,0.2,0.00,-2.9,1,29,0.00,0
7.815,29.40,14.70,0.00,77,0.2,160,4,478,1376,140,-3.00,-3.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,296,0.2,0.00,-2.9,1,29,0.00,0
7.895,29.40,14.70,0.00,77,0.2,160,4,466,1376,140,-3.00,-3.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,295,0.0,0.00,-2.9,1,29,0.00,0
7.949,29.40,14.70,0.00,77,0.2,160,4,457,1376,140,-3.00,-3.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,295,0.0,0.00,-2.9,1,29,0.00,0
8.003,29.40,14.70,0.00,77,0.2,160,4,448,1376,140,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,295,0.1,0.00,-2.9,1,29,0.00,0
8.069,29.40,14.70,0.00,77,0.2,160,4,441,1376,140,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,294,-0.2,0.00,-2.9,1,29,0.00,0
8.132,29.40,14.70,0.00,77,0.2,160,4,433,1376,140,-3.00,-3.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,294,0.3,0.00,-2.9,1,29,0.00,0
8.185,29.40,14.70,0.00,77,0.2,160,4,426,1344,140,-3.75,-4.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.5,0,294,-0.1,0.00,-2.9,1,29,0.00,0
8.253,29.40,14.70,0.00,77,0.2,160,4,421,1344,140,-3.75,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,294,0.0,0.00,-2.9,1,29,0.00,0
8.326,29.40,14.70,0.00,77,0.2,160,4,415,1344,140,-3.75,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,294,0.0,0.00,-2.9,1,29,0.00,0
8.380,29.40,14.70,0.00,77,0.2,160,4,410,1344,140,-3.75,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,293,0.0,0.00,-2.9,1,28,0.00,0
8.434,29.40,14.70,0.00,77,0.2,160,4,405,1344,140,-3.75,-4.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.5,0,292,0.2,0.00,-2.9,1,28,0.00,0
