TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,4156.5,179.97,46,,26.0,,0,19.568,14.265,0.533,54.608,160.2,26.0,0,5.016,0.795,0.800,1.031,1.047,1.000,1.000,-0.26,0.20,,3.850,,0.000,0,49.899,3,2490.0,79.8,71.9,3.8,0.0,9505.2,1020.0,361.8,59.2,-5.442,48.0,14.597,,,,,,,,
0.050,4164.5,179.97,46,,26.3,,0,19.508,14.588,0.533,54.850,159.8,26.0,0,5.073,0.795,0.800,1.023,1.047,1.000,1.000,-0.20,0.20,,3.699,,0.000,0,49.899,3,2500.0,79.8,71.9,3.8,0.0,9505.2,1020.0,360.5,59.2,-5.442,48.1,14.584,,,,,,,,
0.100,4177.8,179.91,46,,26.5,,0,19.488,14.311,0.525,54.938,160.2,26.0,0,5.002,0.793,0.802,1.023,1.055,1.000,1.000,-0.26,0.13,,3.699,,0.000,0,49.899,3,2510.3,79.8,71.9,3.8,0.0,9505.2,1020.0,355.0,58.9,-5.120,49.1,14.528,,,,,,,,
0.150,4177.8,179.91,46,,26.8,,0,19.475,14.270,0.525,55.083,159.6,26.0,0,5.053,0.793,0.802,1.023,1.055,1.000,1.000,-0.26,0.13,,3.699,,0.000,0,49.899,3,2510.3,79.8,71.9,3.8,0.0,9505.2,1020.0,353.5,58.6,-5.426,48.0,14.494,,,,,,,,
0.200,4190.5,179.85,46,,27.0,,0,19.455,14.435,0.518,55.258,160.2,26.0,0,5.034,0.791,0.803,1.031,1.055,1.000,1.000,-0.26,0.20,,3.699,,0.000,0,49.899,3,2520.5,79.8,71.9,3.8,0.0,9505.2,1020.0,349.3,58.6,-5.748,48.1,14.524,,,,,,,,
0.250,4190.8,179.85,46,,27.0,,0,19.771,14.172,0.518,55.283,160.2,26.0,0,5.034,0.791,0.803,1.031,1.055,1.000,1.000,-0.20,0.13,,3.699,,0.000,0,49.899,3,2530.5,79.8,71.9,3.8,0.0,9505.2,1020.0,349.3,58.6,-5.539,49.0,14.532,,,,,,,,
0.300,4205.8,179.80,46,,27.0,,0,20.227,14.998,0.514,55.516,159.2,26.0,0,5.133,0.792,0.802,1.023,1.063,1.000,1.000,-0.26,0.00,,3.699,,0.000,0,49.899,3,2525.5,79.8,71.9,3.8,0.0,9505.2,1020.0,352.3,58.6,-5.104,49.4,14.461,,,,,,,,
0.350,4205.0,179.80,46,,26.8,,0,20.266,15.742,0.514,55.525,159.2,26.0,0,5.272,0.792,0.802,1.031,1.063,1.000,1.000,-0.33,-0.07,,3.699,,0.000,0,49.899,3,2541.0,79.8,71.9,3.8,0.0,9505.2,1020.0,342.0,58.6,-5.426,48.2,14.488,,,,,,,,
0.400,4201.5,179.77,46,,25.0,,0,20.287,16.216,0.537,55.729,159.2,26.0,0,5.234,0.800,0.807,1.047,1.070,1.000,1.000,-0.20,0.13,,4.699,,0.000,0,49.899,3,2547.5,79.8,71.9,3.8,0.0,9505.2,1020.0,330.0,58.6,-5.442,48.3,14.523,,,,,,,,
0.450,4210.5,179.77,46,,24.3,,0,20.488,15.983,0.537,55.836,159.2,26.0,0,5.215,0.800,0.807,1.039,1.063,1.000,1.000,-0.26,0.07,,4.699,,0.000,0,49.899,3,2547.5,79.8,71.9,3.8,0.0,9505.2,1020.0,337.0,58.6,-5.023,48.8,14.547,,,,,,,,
0.500,4234.8,179.71,46,,24.0,,0,20.760,16.864,0.561,55.938,159.2,26.0,0,5.378,0.808,0.805,1.031,1.063,1.000,1.000,-0.20,0.07,,4.699,,0.000,0,49.899,3,2558.8,79.8,71.9,3.8,0.0,9505.2,1020.0,346.0,59.5,-4.910,49.5,14.542,,,,,,,,
0.550,4247.8,179.71,46,,23.8,,0,20.840,17.097,0.561,56.190,159.2,26.0,0,5.319,0.808,0.805,1.023,1.055,1.000,1.000,-0.26,-0.07,,4.699,,0.000,0,49.899,3,2562.0,79.8,71.9,3.8,0.0,9505.2,1020.0,354.0,60.6,-4.781,49.2,14.515,,,,,,,,
0.600,4259.3,179.66,46,,23.3,,0,20.900,17.224,0.588,56.268,159.2,26.0,0,5.351,0.785,0.793,1.031,1.063,1.000,1.000,-0.26,0.13,,4.699,,0.000,0,49.899,3,2574.8,79.8,71.9,3.8,0.0,9505.2,1020.0,357.5,60.9,-5.007,49.4,14.559,,,,,,,,
0.650,4278.0,179.66,46,,23.0,,0,20.908,17.381,0.588,56.418,159.2,26.0,0,5.395,0.785,0.793,1.023,1.055,1.000,1.000,-0.20,0.07,,4.699,,0.000,0,49.899,3,2574.8,79.8,71.9,3.8,0.0,9505.2,1020.0,356.0,61.5,-4.910,48.8,14.519,,,,,,,,
0.700,4277.0,179.63,46,,23.0,,0,20.908,17.122,0.600,56.603,165.2,26.0,0,5.329,0.777,0.789,1.016,1.047,1.000,1.000,-0.33,-0.07,,4.699,,0.000,0,49.899,3,2583.0,79.8,71.9,3.8,0.0,9505.2,1020.0,353.3,61.5,-4.797,48.7,14.527,,,,,,,,
0.750,4295.8,179.63,46,,23.0,,0,21.191,17.861,0.600,56.666,182.6,27.5,0,5.454,0.777,0.789,1.016,1.047,1.000,1.000,-0.13,0.00,,4.699,,0.000,0,49.899,3,2585.0,79.8,71.9,3.8,0.0,9505.2,1020.0,356.3,62.1,-5.007,49.7,14.581,,,,,,,,
0.800,4304.5,179.57,46,,22.8,,0,22.816,20.275,0.627,56.880,203.2,31.5,0,5.661,0.769,0.776,1.008,1.039,1.000,1.000,-0.26,-0.13,,4.699,,0.000,0,49.899,3,2594.0,79.8,71.9,3.8,0.0,9505.2,1020.0,369.3,67.3,-4.362,49.7,14.516,,,,,,,,
0.850,4348.3,179.57,46,,21.0,,0,25.254,23.577,0.627,56.904,225.6,34.5,0,6.025,0.769,0.776,1.016,1.039,1.000,1.000,-0.20,0.00,,4.549,,0.000,0,49.899,3,2615.8,79.8,71.9,3.8,0.0,9505.2,1020.0,403.8,72.2,-3.718,50.6,14.482,,,,,,,,
0.900,4411.8,179.54,46,,19.0,,0,26.922,27.573,0.812,57.205,258.4,38.0,0,6.267,0.776,0.773,1.016,1.031,1.000,1.000,-0.07,0.13,,4.549,,0.000,0,49.899,3,2615.5,79.8,71.9,3.8,0.0,9505.2,1020.0,462.3,79.2,-2.735,51.9,14.508,,,,,,,,
0.950,4486.8,179.54,46,,17.3,,0,29.918,30.762,0.812,57.394,288.4,44.5,0,6.457,0.776,0.773,1.016,1.031,1.000,1.000,-0.20,0.39,,4.549,,0.000,0,49.899,3,2636.5,79.8,71.9,3.8,0.0,9505.2,1020.0,521.0,87.0,-1.993,52.6,14.505,,,,,,,,
1.000,4573.0,179.49,46,,15.8,,0,34.076,36.077,0.988,57.598,316.4,48.5,0,6.825,0.771,0.770,1.000,1.016,1.000,1.000,-0.07,0.39,,4.549,,0.000,0,49.899,3,2647.3,79.8,71.9,3.8,0.0,9505.2,0.0,596.8,280.5,-0.575,53.7,14.428,,,,,,,,
1.050,4678.8,179.49,46,,14.0,,0,37.998,41.100,0.988,57.977,353.8,52.0,0,7.207,0.771,0.770,1.000,1.023,1.000,1.000,-0.13,0.13,,4.549,,0.000,0,49.899,3,2668.8,79.8,71.9,3.8,0.0,9505.2,0.0,686.3,285.7,0.923,56.0,14.416,,,,,,,,
1.100,4792.5,179.49,46,,12.3,,0,45.957,48.665,1.282,58.210,382.4,59.5,0,7.556,0.766,0.774,1.000,1.008,1.000,1.000,-0.13,0.20,,4.549,,0.000,0,49.899,3,2683.3,79.8,71.9,3.8,0.0,9505.2,0.0,794.3,303.7,2.197,56.4,13.500,,,,,,,,
1.150,4941.0,179.49,46,,9.5,,0,55.131,52.398,1.282,58.550,403.4,62.5,0,7.659,0.766,0.774,1.000,1.008,1.000,1.000,0.00,0.33,,4.549,,0.000,0,49.899,3,2701.5,79.8,71.9,3.8,0.0,9505.2,0.0,895.5,313.6,4.227,59.7,14.714,,,,,,,,
1.200,5059.5,179.49,46,,9.0,,0,59.688,54.178,1.494,59.084,412.8,64.0,0,7.789,0.767,0.777,0.992,1.023,1.000,1.000,1.24,-0.33,,4.549,,0.000,0,49.899,3,2717.8,79.8,71.9,3.8,0.0,9505.2,0.0,991.0,313.3,4.759,61.2,14.350,,,,,,,,
1.250,5168.3,179.49,46,,8.8,,0,63.029,55.871,1.494,59.278,429.4,67.0,0,7.898,0.767,0.777,0.992,1.023,1.000,1.000,6.22,-2.69,,4.549,,0.000,0,49.899,3,2723.5,79.8,71.9,3.8,0.0,9505.2,0.0,1061.3,313.6,4.582,62.4,14.378,,,,,,,,
1.300,5250.5,179.52,46,,8.8,,0,67.350,57.813,1.522,59.807,463.6,70.5,0,8.021,0.769,0.794,0.992,1.031,1.000,1.000,11.66,-4.65,,4.549,,0.000,0,49.899,3,2746.5,79.8,71.9,3.8,0.0,9505.2,0.0,1112.8,313.3,5.323,62.5,14.347,,,,,,,,
1.350,5325.8,179.52,46,,9.0,,0,73.211,58.563,1.522,60.166,487.6,74.5,0,7.972,0.769,0.794,1.000,1.031,1.000,1.000,14.87,-5.31,,4.398,,0.000,0,49.899,3,2772.0,79.8,71.9,3.8,0.0,9505.2,0.0,1152.0,312.4,5.726,62.4,14.380,,,,,,,,
1.400,5390.8,179.57,46,,9.0,,0,78.842,60.604,1.518,60.676,518.6,80.0,0,8.021,0.778,0.802,0.992,1.039,1.000,1.000,16.44,-4.78,,4.398,,0.000,0,49.899,3,2783.0,79.8,71.9,3.8,0.0,9505.2,0.0,1186.3,313.6,5.403,62.7,14.403,,,,,,,,
1.450,5458.3,179.57,46,,8.8,,0,84.055,62.047,1.518,61.176,564.6,85.5,0,8.189,0.778,0.802,1.016,1.039,1.000,1.000,18.08,-4.00,,4.398,,0.000,0,49.899,3,2804.8,79.8,71.9,3.8,0.0,9505.2,0.0,1207.3,315.0,5.113,63.8,14.288,,,,,,,,
1.500,5485.0,179.66,46,,8.5,,0,85.125,63.300,1.576,61.783,604.6,91.0,0,8.267,0.797,0.818,1.023,1.047,1.000,1.000,19.39,-2.95,,4.398,,0.000,0,49.899,3,2828.5,79.8,71.9,3.8,0.0,9505.2,0.0,1199.3,314.7,5.871,62.8,14.385,,,,,,,,
1.550,5520.0,179.66,46,,8.3,,0,85.125,63.529,1.576,62.006,639.6,99.0,0,8.124,0.797,0.818,1.008,1.047,1.000,1.000,20.04,-2.10,,4.398,,0.000,0,49.899,3,2840.0,79.8,71.9,3.8,0.0,9505.2,0.0,1187.0,315.0,6.499,62.8,14.487,,,,,,,,
1.600,5535.0,179.68,46,,8.3,,0,85.125,62.657,1.600,62.642,659.8,100.0,0,8.224,0.792,0.809,1.023,1.047,1.000,1.000,20.50,-2.03,,4.398,,0.000,0,49.899,3,2865.8,79.8,71.9,3.8,0.0,9505.2,0.0,1158.3,314.7,5.871,63.4,14.426,,,,,,,,
1.650,5525.0,179.68,46,,8.0,,0,85.125,63.237,1.600,62.996,661.4,100.0,0,8.271,0.792,0.809,1.016,1.047,1.000,1.000,20.96,-2.03,,4.398,,0.000,0,49.899,3,2887.0,79.8,71.9,3.8,0.0,9505.2,0.0,1118.5,315.0,6.709,62.8,14.474,,,,,,,,
1.700,5507.3,179.77,46,,8.0,,0,85.125,63.639,1.608,63.521,662.8,100.0,0,8.214,0.796,0.801,1.016,1.047,1.000,1.000,21.29,-2.55,,4.398,,0.000,0,49.899,3,2918.0,79.8,71.9,3.8,0.0,9505.2,0.0,1088.0,315.3,5.307,62.9,14.392,,,,,,,,
1.750,5504.0,179.77,46,,8.0,,0,85.125,62.659,1.608,64.016,664.0,100.0,0,8.063,0.796,0.801,1.023,1.039,1.000,1.000,21.48,-3.21,,4.398,,0.000,0,49.899,3,2929.3,79.8,71.9,3.8,0.0,9505.2,0.0,1039.5,315.3,5.855,63.2,14.501,,,,,,,,
1.800,5503.5,179.82,46,,8.0,,0,85.125,63.268,1.612,64.627,664.4,100.0,0,8.224,0.785,0.792,1.016,1.047,1.000,1.000,21.75,-4.06,,4.398,,0.000,0,49.899,3,2953.3,79.8,71.9,3.8,0.0,9505.2,0.0,993.3,315.0,5.339,63.5,14.485,,,,,,,,
1.850,5490.0,179.82,46,,8.0,,0,85.125,63.260,1.612,64.831,664.4,100.0,0,8.214,0.785,0.792,1.016,1.047,1.000,1.000,21.88,-4.78,,4.398,,0.000,0,49.899,3,2977.3,79.8,71.9,3.8,0.0,9505.2,0.0,938.3,316.2,5.951,63.0,14.403,,,,,,,,
1.900,5450.0,179.85,46,,8.0,,0,85.125,62.791,1.612,65.482,664.8,100.0,0,8.087,0.786,0.795,1.023,1.039,1.000,1.000,21.81,-5.24,,4.398,,0.000,0,49.899,3,2989.5,79.8,71.9,3.8,0.0,9505.2,0.0,846.5,316.8,6.612,63.0,14.427,,,,,,,,
1.950,5381.0,179.85,46,,8.0,,0,85.125,61.604,1.612,65.962,664.4,100.0,0,8.087,0.786,0.795,1.008,1.039,1.000,1.000,21.94,-5.63,,4.248,,0.000,0,49.899,3,3026.5,79.8,71.9,3.8,0.0,9505.2,0.0,738.0,317.9,5.532,63.0,14.442,,,,,,,,
2.000,5298.3,179.88,46,,7.8,,0,85.125,60.020,1.631,66.443,664.4,100.0,0,8.061,0.781,0.788,1.016,1.039,1.000,1.000,21.48,-6.35,,4.248,,0.000,0,49.899,3,3051.5,79.8,71.9,3.8,0.0,9505.2,0.0,626.3,318.8,5.935,63.1,14.465,,,,,,,,
2.050,5226.8,179.88,46,,8.0,,0,85.125,58.262,1.631,66.846,664.8,100.0,0,8.021,0.781,0.788,1.008,1.039,1.000,1.000,21.29,-7.60,,4.248,,0.000,0,49.899,3,3051.5,79.8,71.9,3.8,0.0,9505.2,0.0,545.8,316.8,5.548,62.4,14.401,,,,,,,,
2.100,5145.0,179.85,46,,8.3,,0,85.125,57.441,1.573,67.273,664.8,100.0,0,7.861,0.775,0.775,1.000,1.023,1.000,1.000,21.03,-8.78,,4.248,,0.000,0,49.899,3,3076.0,79.8,71.9,3.8,0.0,9505.2,0.0,452.0,315.6,6.048,62.3,14.465,,,,,,,,
2.150,5127.5,179.85,46,,8.5,,0,85.125,56.615,1.573,67.574,664.8,100.0,0,7.777,0.775,0.775,0.992,1.031,1.000,1.000,20.57,-9.37,,4.248,,0.000,0,49.899,3,3098.5,79.8,71.9,3.8,0.0,9505.2,0.0,400.0,315.9,4.759,62.4,14.420,,,,,,,,
2.200,5101.8,179.85,48,,8.8,,0,85.125,55.863,1.553,68.040,664.8,100.0,0,7.761,0.768,0.782,1.000,1.031,1.000,1.000,20.17,-10.02,,4.248,,0.000,0,49.899,3,3126.0,79.8,71.9,3.8,0.0,9505.2,0.0,334.3,316.2,5.855,62.5,14.485,,,,,,,,
2.250,5078.3,179.85,48,,8.8,,0,85.125,55.572,1.553,68.589,664.8,100.0,0,7.777,0.768,0.782,1.000,1.039,1.000,1.000,19.78,-10.61,,4.248,,0.000,0,49.899,3,3147.0,79.8,71.9,3.8,0.0,9505.2,0.0,273.3,316.2,4.662,62.6,14.390,,,,,,,,
2.300,5041.3,179.82,48,,8.8,,0,85.125,55.582,1.541,69.249,664.8,100.0,0,7.828,0.774,0.789,1.000,1.047,1.000,1.000,19.45,-11.07,,4.248,,0.000,0,49.899,3,3156.8,79.8,71.9,3.8,0.0,9505.2,0.0,234.5,316.8,4.662,62.3,14.449,,,,,,,,
2.350,5025.8,179.82,48,,8.8,,0,85.125,54.617,1.541,69.351,664.8,100.0,0,7.766,0.774,0.789,1.008,1.039,1.000,1.000,19.32,-11.07,,4.248,,0.000,0,49.899,3,3164.5,79.8,71.9,3.8,0.0,9505.2,0.0,182.8,317.1,5.613,62.6,14.366,,,,,,,,
2.400,5009.8,179.80,48,,8.8,,0,85.125,54.961,1.537,69.739,664.8,100.0,0,7.753,0.778,0.792,1.008,1.039,1.000,1.000,19.26,-11.27,,4.100,,0.000,0,49.899,3,3198.3,79.8,71.9,3.8,0.0,9505.2,0.0,138.5,317.1,5.097,62.4,14.456,,,,,,,,
2.450,5003.8,179.80,48,,8.8,,0,85.125,54.559,1.537,70.225,664.8,100.0,0,7.797,0.778,0.792,1.008,1.039,1.000,1.000,19.06,-11.27,,4.100,,0.000,0,49.899,3,3209.8,79.8,71.9,3.8,0.0,9505.2,0.0,81.3,317.3,5.629,62.4,14.431,,,,,,,,
2.500,4957.3,179.77,48,,8.8,,0,85.125,54.357,1.533,70.715,665.0,100.0,0,7.735,0.778,0.786,0.992,1.047,1.000,1.000,19.00,-11.14,,4.100,,0.000,0,49.899,3,3222.5,79.8,71.9,3.8,0.0,9505.2,0.0,31.0,317.6,5.629,62.4,14.434,,,,,,,,
2.550,4966.3,179.77,48,,9.0,,0,85.125,54.033,1.533,70.992,664.8,100.0,0,7.706,0.778,0.786,1.016,1.031,1.000,1.000,18.73,-11.59,,4.100,,0.000,0,49.899,3,3251.8,79.8,71.9,3.8,0.0,9505.2,0.0,12.3,317.9,4.775,61.9,14.368,,,,,,,,
2.600,4962.8,179.74,48,,9.0,,0,85.125,53.746,1.529,71.496,664.8,100.0,0,7.689,0.785,0.782,1.008,1.031,1.000,1.000,18.54,-11.72,,4.100,,0.000,0,49.899,3,3261.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,317.3,5.210,62.0,14.463,,,,,,,,
2.650,4969.3,179.74,48,,9.0,,0,85.125,55.103,1.529,71.759,664.8,100.0,0,7.765,0.785,0.782,1.000,1.039,1.000,1.000,18.47,-11.59,,4.100,,0.000,0,49.899,3,3275.0,79.8,71.9,3.8,0.0,9505.2,0.0,10.0,317.6,5.613,62.1,14.426,,,,,,,,
2.700,5032.3,179.71,48,,9.0,,0,85.125,55.066,1.537,72.263,664.8,100.0,0,7.720,0.783,0.782,1.008,1.039,1.000,1.000,18.14,-10.74,,4.100,,0.000,0,49.899,3,3315.5,79.8,71.9,3.8,0.0,9505.2,0.0,7.3,318.2,4.662,62.1,14.390,,,,,,,,
2.750,5050.8,179.71,48,,9.0,,0,85.125,55.375,1.537,72.584,664.8,100.0,0,7.720,0.783,0.782,1.008,1.039,1.000,1.000,17.88,-10.02,,4.100,,0.000,0,49.899,3,3316.0,79.8,71.9,3.8,0.0,9505.2,0.0,0.3,317.9,5.548,62.1,14.367,,,,,,,,
2.800,5072.5,179.68,48,,9.0,,0,85.125,55.953,1.541,73.050,665.0,100.0,0,7.860,0.784,0.789,1.016,1.031,1.000,1.000,17.62,-9.56,,4.100,,0.000,0,49.899,3,3329.0,79.8,71.9,3.8,0.0,9505.2,0.0,-0.3,318.2,5.081,62.4,14.324,,,,,,,,
2.850,5097.8,179.68,48,,9.0,,0,85.125,56.223,1.541,73.336,664.8,100.0,0,7.891,0.784,0.789,1.000,1.047,1.000,1.000,17.55,-8.97,,3.949,,0.000,0,49.899,3,3356.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.0,318.5,5.210,62.5,14.391,,,,,,,,
2.900,5121.0,179.68,48,,9.0,,0,85.125,56.789,1.553,73.768,665.0,100.0,0,7.940,0.778,0.790,1.008,1.039,1.000,1.000,17.55,-8.65,,3.949,,0.000,0,49.899,3,3371.0,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,319.1,5.629,62.9,14.332,,,,,,,,
2.950,5161.5,179.68,48,,9.0,,0,85.125,56.898,1.553,74.215,664.8,100.0,0,7.972,0.778,0.790,1.008,1.039,1.000,1.000,17.62,-8.78,,3.949,,0.000,0,49.899,3,3396.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.0,318.8,5.097,62.6,14.380,,,,,,,,
3.000,5193.0,179.68,48,,9.0,,0,85.125,58.012,1.557,74.725,665.0,100.0,0,7.959,0.777,0.786,1.008,1.039,1.000,1.000,17.10,-8.19,,3.949,,0.000,0,49.899,3,3428.0,79.8,71.9,3.8,0.0,9505.2,0.0,6.3,318.8,5.839,62.3,14.376,,,,,,,,
3.050,5196.5,179.68,48,,9.0,,0,85.125,57.890,1.557,74.875,664.8,100.0,0,7.860,0.777,0.786,1.008,1.039,1.000,1.000,16.70,-7.79,,3.949,,0.000,0,49.899,3,3423.8,79.8,71.9,3.8,0.0,9505.2,0.0,2.5,319.1,5.097,62.1,14.400,,,,,,,,
3.100,5232.3,179.68,48,,9.0,,0,85.125,58.014,1.561,75.225,665.4,100.0,0,7.844,0.781,0.792,1.016,1.039,1.000,1.000,16.57,-7.79,,3.949,,0.000,0,49.899,3,3452.0,79.8,71.9,3.8,0.0,9505.2,0.0,2.3,318.5,5.951,62.8,14.336,,,,,,,,
3.150,5279.5,179.68,48,,9.0,,0,85.125,59.121,1.561,75.856,664.8,100.0,0,8.047,0.781,0.792,1.008,1.039,1.000,1.000,16.57,-7.60,,3.949,,0.000,0,49.899,3,3480.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,317.9,6.080,62.8,14.336,,,,,,,,
3.200,5299.5,179.71,48,,9.0,,0,85.125,59.887,1.561,76.273,665.0,100.0,0,8.099,0.783,0.783,1.008,1.031,1.000,1.000,16.24,-7.27,,3.949,,0.000,0,49.899,3,3494.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,318.5,6.064,63.1,14.434,,,,,,,,
3.250,5310.0,179.71,48,,8.8,,0,85.125,59.709,1.561,76.574,664.8,100.0,0,8.121,0.783,0.783,1.008,1.039,1.000,1.000,16.11,-6.94,,3.949,,0.000,0,49.899,3,3495.0,79.8,71.9,3.8,0.0,9505.2,0.0,7.8,318.5,6.080,62.7,14.395,,,,,,,,
3.300,5344.0,179.74,48,,9.0,,0,85.125,60.512,1.569,77.079,664.8,100.0,0,8.071,0.787,0.779,1.008,1.031,1.000,1.000,15.98,-6.35,,3.949,,0.000,0,49.899,3,3529.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.5,317.9,6.064,62.7,14.385,,,,,,,,
3.350,5377.8,179.74,48,,8.8,,0,85.125,60.328,1.569,77.351,664.8,100.0,0,8.005,0.787,0.779,1.000,1.039,1.000,1.000,15.66,-6.35,,3.949,,0.000,0,49.899,3,3538.8,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,317.9,6.080,63.1,14.403,,,,,,,,
3.400,5412.3,179.77,50,,8.8,,0,85.125,61.210,1.576,77.807,664.8,100.0,0,8.138,0.783,0.787,1.000,1.031,1.000,1.000,15.33,-5.76,,3.949,,0.000,0,49.899,3,3569.0,79.8,71.9,3.8,0.0,9505.2,0.0,9.8,317.6,5.951,63.4,14.420,,,,,,,,
3.450,5441.3,179.77,50,,9.0,,0,85.125,62.241,1.576,78.283,664.8,100.0,0,8.311,0.783,0.787,1.016,1.039,1.000,1.000,14.80,-5.11,,3.799,,0.000,0,49.899,3,3572.8,79.8,71.9,3.8,0.0,9505.2,0.0,5.5,317.6,6.290,62.9,14.472,,,,,,,,
3.500,5467.5,179.82,50,,9.0,,0,85.125,62.813,1.592,78.875,664.8,100.0,0,8.125,0.786,0.791,1.008,1.039,1.000,1.000,14.34,-4.72,,3.799,,0.000,0,49.899,3,3604.3,79.8,71.9,3.8,0.0,9505.2,0.0,10.3,319.7,5.645,62.7,14.437,,,,,,,,
3.550,5497.0,179.82,50,,8.8,,0,85.125,62.692,1.592,79.055,664.8,100.0,0,8.152,0.786,0.791,1.016,1.039,1.000,1.000,14.08,-4.52,,3.799,,0.000,0,49.899,3,3602.0,79.8,71.9,3.8,0.0,9505.2,0.0,0.0,318.8,7.063,63.1,14.425,,,,,,,,
3.600,5514.5,179.88,50,,8.8,,0,85.125,63.659,1.608,79.501,665.0,100.0,0,8.293,0.783,0.784,1.016,1.031,1.000,1.000,13.69,-3.93,,3.799,,0.000,0,49.899,3,3630.8,79.8,71.9,3.8,0.0,9505.2,0.0,-0.3,318.8,6.499,63.2,14.495,,,,,,,,
3.650,5552.3,179.88,50,,8.5,,0,85.125,65.075,1.608,79.691,664.8,100.0,0,8.311,0.783,0.784,1.016,1.031,1.000,1.000,13.43,-3.73,,3.799,,0.000,0,49.899,3,3662.3,79.8,71.9,3.8,0.0,9505.2,0.0,7.5,318.5,7.079,62.4,14.477,,,,,,,,
3.700,5564.3,179.94,50,,8.5,,0,85.125,64.328,1.620,80.191,665.0,100.0,0,8.189,0.787,0.782,1.016,1.031,1.000,1.000,13.30,-3.14,,3.799,,0.000,0,49.899,3,3661.8,79.8,71.9,3.8,0.0,9505.2,0.0,0.5,319.1,6.725,63.2,14.392,,,,,,,,
3.750,5592.3,179.94,50,,8.5,,0,85.125,64.944,1.620,80.603,665.0,100.0,0,8.347,0.787,0.782,1.008,1.039,1.000,1.000,12.90,-2.49,,3.799,,0.000,0,49.899,3,3676.8,79.8,71.9,3.8,0.0,9505.2,0.0,-0.5,318.8,5.967,63.6,14.430,,,,,,,,
3.800,5647.0,179.99,50,,8.5,,0,85.125,66.485,1.624,81.011,664.8,100.0,0,8.338,0.780,0.787,1.008,1.039,1.000,1.000,12.58,-1.90,,3.799,,0.000,0,49.899,3,3706.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,318.2,7.047,62.9,14.490,,,,,,,,
3.850,5652.8,179.99,50,,8.3,,0,85.125,65.767,1.624,81.424,665.0,100.0,0,8.253,0.780,0.787,1.023,1.031,1.000,1.000,12.58,-1.18,,3.799,,0.000,0,49.899,3,3721.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,318.5,5.935,63.5,14.434,,,,,,,,
3.900,5672.0,180.11,50,,8.3,,0,85.125,66.350,1.639,81.914,665.0,100.0,0,8.418,0.778,0.783,1.008,1.047,1.000,1.000,12.45,-0.07,,3.799,,0.000,0,49.899,3,3736.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,317.9,6.386,63.5,14.431,,,,,,,,
3.950,5705.8,180.11,50,,8.3,,0,85.125,67.124,1.639,82.011,665.0,100.0,0,8.380,0.778,0.783,1.016,1.039,1.000,1.000,12.45,0.07,,3.799,,0.000,0,49.899,3,3763.3,79.8,71.9,3.8,0.0,9505.2,0.0,3.0,317.9,7.160,63.4,14.438,,,,,,,,
4.000,5744.8,180.19,50,,8.3,,0,85.125,66.387,1.643,82.545,665.0,100.0,0,8.326,0.785,0.789,1.016,1.039,1.000,1.000,12.45,0.79,,3.799,,0.000,0,49.899,3,3778.3,79.8,71.9,3.8,0.0,9505.2,0.0,9.0,317.3,6.241,64.0,14.484,,,,,,,,
4.050,5764.3,180.19,50,,8.3,,0,85.125,66.899,1.643,82.798,664.4,100.0,0,8.520,0.785,0.789,1.016,1.047,1.000,1.000,12.64,1.57,,3.799,,0.000,0,49.899,3,3783.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.8,315.9,6.725,63.5,14.436,,,,,,,,
4.100,5795.8,180.30,50,,8.5,,0,85.125,67.305,1.627,83.186,665.0,100.0,0,8.292,0.784,0.789,1.000,1.047,1.000,1.000,12.58,1.83,,3.799,,0.000,0,49.899,3,3808.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,315.9,7.273,63.6,14.432,,,,,,,,
