TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,943.8,183.28,99,,8.8,,0,4.725,0.964,0.188,2.456,-9.0,0.0,9,1.759,0.981,0.998,0.906,0.914,1.039,1.031,0.33,31.51,,0.000,,0.000,0,29.736,1,111.8,79.8,16.0,3.8,0.0,0.0,1020.0,632.8,130.5,-8.584,46.2,14.240,,,,,,,,
0.047,933.0,183.28,99,,10.3,,0,4.736,1.094,0.188,2.447,-8.2,0.0,9,1.851,0.981,0.998,0.898,0.914,1.039,1.031,0.20,31.44,,0.000,,0.000,0,29.745,1,110.8,79.8,16.0,3.8,0.0,0.0,1020.0,621.3,130.5,-8.568,46.3,14.231,,,,,,,,
0.098,927.8,183.34,99,,10.5,,0,4.715,1.124,0.184,2.442,-9.0,0.0,9,1.869,0.973,0.992,0.898,0.906,1.039,1.023,0.07,31.38,,0.000,,0.000,0,29.761,1,109.5,79.8,15.7,3.8,0.0,0.0,1020.0,612.0,130.5,-8.584,46.1,14.240,,,,,,,,
0.147,926.0,183.34,99,,10.5,,0,4.701,1.143,0.184,2.413,-8.6,0.0,9,1.885,0.973,0.992,0.898,0.906,1.039,1.023,0.13,31.24,,0.000,,0.000,0,29.758,1,110.3,79.8,15.7,3.8,0.0,0.0,1020.0,597.3,130.5,-8.552,46.3,14.159,,,,,,,,
0.200,924.8,183.43,99,,10.8,,0,4.635,1.164,0.184,2.408,-9.0,0.0,9,1.903,0.969,0.984,0.898,0.898,1.031,1.023,0.07,31.44,,0.000,,0.000,0,29.745,1,108.8,79.8,15.7,3.8,0.0,0.0,1020.0,582.5,130.5,-8.584,46.1,14.220,,,,,,,,
0.247,922.0,183.43,99,,10.5,,0,4.604,1.168,0.184,2.384,-8.6,0.0,9,1.904,0.969,0.984,0.898,0.891,1.031,1.023,0.13,31.51,,0.000,,0.000,0,29.727,1,108.3,79.8,15.7,3.8,0.0,0.0,1020.0,563.8,130.5,-8.455,46.1,14.222,,,,,,,,
0.300,913.5,183.48,99,,10.5,,0,4.600,1.159,0.184,2.379,-9.0,0.0,9,1.887,0.968,0.972,0.898,0.891,1.031,1.023,0.13,31.38,,0.000,,0.000,0,29.749,1,107.0,79.8,16.0,3.8,0.0,0.0,1020.0,535.5,130.5,-8.472,46.2,14.267,,,,,,,,
0.347,902.3,183.48,99,,10.8,,0,4.594,1.136,0.184,2.345,-9.0,0.0,9,1.869,0.968,0.972,0.898,0.891,1.031,1.023,0.07,31.31,,0.000,,0.000,0,29.745,1,105.8,79.8,16.2,3.8,0.0,0.0,1020.0,506.0,130.5,-8.455,46.1,14.181,,,,,,,,
0.400,901.3,183.54,99,,10.8,,0,4.580,1.126,0.184,2.320,-9.0,0.0,9,1.863,0.971,0.968,0.906,0.891,1.031,1.023,0.00,31.31,,0.000,,0.000,0,29.739,1,105.5,79.8,16.8,3.8,0.0,0.0,1020.0,479.8,130.5,-8.455,45.9,14.201,,,,,,,,
0.447,894.3,183.54,99,,10.8,,0,4.578,1.118,0.184,2.296,-8.2,0.0,9,1.854,0.971,0.968,0.906,0.891,1.031,1.023,0.00,31.31,,0.000,,0.000,0,29.749,1,103.5,79.8,16.8,3.8,0.0,0.0,1020.0,462.5,130.5,-8.584,46.2,14.191,,,,,,,,
0.501,890.5,183.59,99,,11.0,,0,4.518,1.116,0.184,2.277,-9.0,0.0,9,1.859,0.977,0.970,0.914,0.898,1.031,1.023,0.00,31.18,,0.000,,0.000,0,29.764,1,103.5,79.8,16.8,3.8,0.0,0.0,1020.0,460.5,130.5,-8.568,46.3,14.240,,,,,,,,
0.547,891.3,183.59,99,,10.8,,0,4.500,1.124,0.184,2.248,-8.6,0.0,9,1.865,0.977,0.970,0.922,0.906,1.031,1.023,0.00,31.24,,0.000,,0.000,0,29.752,1,100.3,79.8,16.5,3.8,0.0,0.0,1020.0,466.0,130.5,-8.568,46.0,14.219,,,,,,,,
0.600,888.0,183.65,99,,10.8,,0,4.488,1.123,0.184,2.223,-8.2,0.0,9,1.863,0.987,0.979,0.930,0.914,1.031,1.023,0.00,31.24,,0.000,,0.000,0,29.758,1,100.0,79.8,16.5,3.8,0.0,0.0,1020.0,468.3,130.5,-8.584,46.0,14.236,,,,,,,,
0.647,890.5,183.65,99,,10.3,,0,4.482,1.114,0.184,2.189,-9.0,0.0,9,1.851,0.987,0.979,0.930,0.922,1.031,1.023,-0.07,31.31,,0.000,,0.000,0,29.752,1,98.8,79.8,16.2,3.8,0.0,0.0,1020.0,470.5,130.5,-8.568,46.1,14.200,,,,,,,,
0.700,888.5,183.71,99,,10.3,,0,4.482,1.102,0.184,2.165,-8.6,0.0,9,1.845,0.995,0.987,0.938,0.930,1.031,1.023,0.00,31.38,,0.000,,0.000,0,29.745,1,98.0,79.8,16.2,3.8,0.0,0.0,1020.0,469.3,130.5,-8.568,46.0,14.206,,,,,,,,
0.747,883.0,183.71,99,,10.5,,0,4.482,1.108,0.184,2.141,-9.0,0.0,9,1.853,0.995,0.987,0.938,0.930,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.761,1,98.8,79.8,16.2,3.8,0.0,0.0,1020.0,468.3,130.5,-8.455,46.2,14.161,,,,,,,,
0.800,889.0,183.76,99,,10.0,,0,4.482,1.114,0.184,2.121,-8.2,0.0,9,1.853,1.003,0.993,0.945,0.930,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.752,1,96.3,79.8,16.0,3.8,0.0,0.0,1020.0,484.8,130.5,-8.584,46.0,14.242,,,,,,,,
0.847,886.5,183.76,99,,10.0,,0,4.438,1.093,0.184,2.097,-8.0,0.0,9,1.829,1.003,0.993,0.945,0.930,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.755,1,93.5,79.8,15.7,3.8,0.0,0.0,1020.0,493.3,130.5,-8.568,46.2,14.206,,,,,,,,
0.900,884.5,183.79,99,,10.3,,0,4.426,1.071,0.184,2.078,-8.2,0.0,9,1.816,1.005,0.997,0.938,0.930,1.031,1.023,0.00,31.38,,0.000,,0.000,0,29.755,1,93.3,79.8,15.7,3.8,0.0,0.0,1020.0,495.5,130.5,-8.568,46.0,14.229,,,,,,,,
0.947,888.5,183.79,99,,10.0,,0,4.418,1.062,0.184,2.049,-8.6,0.0,9,1.809,1.005,0.997,0.930,0.922,1.031,1.023,-0.07,31.38,,0.000,,0.000,0,29.752,1,93.5,79.8,15.7,3.8,0.0,0.0,1020.0,497.5,130.5,-8.568,46.2,14.213,,,,,,,,
1.000,888.5,183.82,99,,10.0,,0,4.246,1.050,0.180,2.029,-9.0,0.0,9,1.790,1.002,0.999,0.930,0.922,1.031,1.023,0.00,31.38,,0.000,,0.000,0,29.758,1,92.3,79.8,15.4,3.8,0.0,0.0,1020.0,500.5,130.5,-8.568,46.2,14.230,,,,,,,,
1.047,883.5,183.82,99,,10.5,,0,4.223,1.026,0.180,2.010,-8.2,0.0,9,1.774,1.002,0.999,0.922,0.922,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.752,1,90.5,79.8,15.1,3.8,0.0,0.0,1020.0,505.3,130.5,-8.697,46.0,14.237,,,,,,,,
1.100,883.5,183.88,99,,11.0,,0,4.416,1.016,0.180,1.990,-8.2,0.0,9,1.776,0.998,0.998,0.914,0.914,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.749,1,89.8,79.8,15.1,3.8,0.0,0.0,1020.0,507.0,130.5,-8.697,46.2,14.242,,,,,,,,
1.149,880.5,183.88,99,,11.5,,0,4.471,1.044,0.180,1.966,-8.2,0.0,9,1.799,0.998,0.998,0.914,0.914,1.031,1.023,0.07,31.64,,0.000,,0.000,0,29.752,1,90.3,79.8,14.8,3.8,0.0,0.0,1020.0,500.3,130.5,-8.697,45.9,14.224,,,,,,,,
1.200,876.3,183.90,99,,12.0,,0,4.471,1.065,0.180,1.956,-8.2,0.0,9,1.814,0.990,0.996,0.906,0.914,1.031,1.023,0.07,31.51,,0.000,,0.000,0,29.755,1,89.8,79.8,14.8,3.8,0.0,0.0,1020.0,503.0,130.5,-8.568,46.1,14.285,,,,,,,,
1.247,876.3,183.90,99,,12.0,,0,4.477,1.078,0.180,1.932,-8.6,0.0,9,1.825,0.990,0.996,0.906,0.906,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.758,1,88.8,79.8,14.5,3.8,0.0,0.0,1020.0,504.8,130.5,-8.681,46.3,14.239,,,,,,,,
1.300,871.8,183.93,99,,12.3,,0,4.477,1.093,0.180,1.922,-9.0,0.0,9,1.839,0.984,0.994,0.898,0.914,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.761,1,88.0,79.8,14.5,3.8,0.0,0.0,1020.0,504.8,130.5,-8.568,46.3,14.197,,,,,,,,
1.347,873.3,183.93,99,,12.3,,0,4.477,1.099,0.180,1.922,-8.6,0.0,9,1.841,0.984,0.994,0.898,0.914,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.755,1,88.5,79.8,14.2,3.8,0.0,0.0,1020.0,500.5,130.5,-8.568,46.2,14.224,,,,,,,,
1.401,866.0,183.99,99,,12.3,,0,4.477,1.094,0.180,1.922,-8.6,0.0,9,1.833,0.981,0.993,0.898,0.906,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.752,1,89.3,79.8,14.2,3.8,0.0,0.0,1020.0,493.3,130.5,-8.568,46.2,14.269,,,,,,,,
1.447,865.3,183.99,99,,12.3,,0,4.488,1.086,0.180,1.932,-8.6,0.0,9,1.832,0.981,0.993,0.898,0.906,1.031,1.023,-0.07,31.44,,0.000,,0.000,0,29.749,1,89.0,79.8,14.2,3.8,0.0,0.0,1020.0,492.5,130.5,-8.568,45.9,14.225,,,,,,,,
1.500,865.0,184.04,99,,12.0,,0,4.500,1.090,0.180,1.932,-9.0,0.0,9,1.836,0.984,0.992,0.906,0.906,1.031,1.023,-0.07,31.57,,0.000,,0.000,0,29.752,1,88.5,79.8,13.9,3.8,0.0,0.0,1020.0,493.3,130.5,-8.568,45.9,14.229,,,,,,,,
1.547,860.0,184.04,99,,12.3,,0,4.500,1.091,0.180,1.937,-8.2,0.0,9,1.836,0.984,0.992,0.914,0.914,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.755,1,88.8,79.8,13.9,3.8,0.0,0.0,1020.0,487.0,130.5,-8.552,46.0,14.244,,,,,,,,
1.598,857.8,184.10,99,,12.3,,0,4.525,1.094,0.180,1.947,-9.0,0.0,9,1.839,0.990,0.995,0.914,0.914,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.752,1,90.0,79.8,13.6,3.8,0.0,0.0,1020.0,483.8,130.5,-8.584,46.3,14.242,,,,,,,,
1.647,861.5,184.10,99,,11.8,,0,4.582,1.102,0.180,1.966,-8.2,0.0,9,1.843,0.990,0.995,0.914,0.914,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.761,1,91.5,79.8,13.6,3.8,0.0,0.0,1020.0,479.8,130.5,-8.455,46.3,14.216,,,,,,,,
1.700,861.5,184.16,99,,11.5,,0,4.582,1.110,0.180,1.981,-8.2,0.0,9,1.853,0.995,0.998,0.922,0.914,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.767,1,92.0,79.8,13.3,3.8,0.0,0.0,1020.0,476.8,130.5,-8.455,46.1,14.235,,,,,,,,
1.749,860.8,184.16,99,,11.3,,0,4.586,1.116,0.180,2.000,-9.0,0.0,9,1.858,0.995,0.998,0.930,0.922,1.031,1.023,0.00,31.38,,0.000,,0.000,0,29.758,1,92.0,79.8,13.3,3.8,0.0,0.0,1020.0,477.0,130.5,-8.455,46.1,14.226,,,,,,,,
1.800,858.8,184.18,99,,10.8,,0,4.586,1.114,0.184,2.019,-8.6,0.0,9,1.851,1.005,1.003,0.930,0.922,1.031,1.023,-0.07,31.44,,0.000,,0.000,0,29.758,1,93.3,79.8,13.1,3.8,0.0,0.0,1020.0,467.8,130.5,-8.455,46.1,14.228,,,,,,,,
1.850,856.5,184.18,99,,10.8,,0,4.586,1.101,0.184,2.049,-9.0,0.0,9,1.842,1.005,1.003,0.930,0.922,1.031,1.023,-0.07,31.51,,0.000,,0.000,0,29.764,1,95.0,79.8,13.1,3.8,0.0,0.0,1020.0,459.0,130.5,-8.488,46.1,14.226,,,,,,,,
1.900,860.0,184.24,99,,10.5,,0,4.586,1.093,0.184,2.068,-8.2,0.0,9,1.836,1.012,1.007,0.938,0.922,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.758,1,97.3,79.8,13.1,3.8,0.0,0.0,1020.0,456.8,130.5,-8.439,46.2,14.205,,,,,,,,
1.947,865.8,184.24,99,,9.8,,0,4.586,1.094,0.184,2.112,-8.2,0.0,9,1.837,1.012,1.007,0.938,0.922,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.758,1,98.8,79.8,12.5,3.8,0.0,0.0,1020.0,453.5,130.5,-8.472,46.2,14.223,,,,,,,,
1.998,864.3,184.27,99,,9.5,,0,4.586,1.101,0.184,2.136,-9.0,0.0,9,1.843,1.017,1.010,0.938,0.922,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.745,1,99.0,79.8,11.9,3.8,0.0,0.0,1020.0,450.5,130.5,-8.455,46.1,14.229,,,,,,,,
2.049,865.0,184.27,99,,9.3,,0,4.586,1.103,0.184,2.175,-8.6,0.0,9,1.846,1.017,1.010,0.938,0.922,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.767,1,100.8,79.8,11.3,3.8,0.0,0.0,1020.0,443.5,130.5,-8.472,46.0,14.276,,,,,,,,
2.100,863.5,184.30,99,,9.0,,0,4.586,1.106,0.184,2.189,-8.2,0.0,9,1.847,1.019,1.011,0.938,0.922,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.758,1,102.3,79.8,10.7,3.8,0.0,0.0,1020.0,436.5,130.5,-8.472,46.3,14.243,,,,,,,,
2.147,860.3,184.30,99,,9.3,,0,4.586,1.106,0.184,2.228,-9.0,0.0,9,1.847,1.019,1.011,0.930,0.922,1.031,1.023,-0.07,31.38,,0.000,,0.000,0,29.752,1,103.0,79.8,10.2,3.8,0.0,0.0,1020.0,430.3,130.5,-8.472,46.4,14.213,,,,,,,,
2.200,861.8,184.32,99,,8.8,,0,4.586,1.103,0.184,2.248,-9.0,0.0,9,1.844,1.017,1.012,0.930,0.922,1.031,1.023,-0.07,31.31,,0.000,,0.000,0,29.752,1,104.3,79.8,9.6,3.8,0.0,0.0,1020.0,427.3,130.5,-8.472,46.2,14.274,,,,,,,,
2.247,857.8,184.32,99,,8.3,,0,4.586,1.093,0.184,2.277,-8.2,0.0,9,1.834,1.017,1.012,0.922,0.922,1.031,1.023,-0.07,31.18,,0.000,,0.000,0,29.761,1,105.0,79.8,0.0,3.8,16.5,0.0,1020.0,418.3,99.8,-8.359,46.3,14.177,,,,,,,,
2.301,854.3,184.35,99,,8.8,,0,4.525,1.085,0.184,2.296,-8.6,0.0,9,1.828,1.012,1.014,0.914,0.922,1.031,1.023,-0.07,31.31,,0.000,,0.000,0,29.758,1,105.8,79.8,0.0,3.8,44.4,0.0,1020.0,413.5,99.8,-8.472,46.3,14.205,,,,,,,,
2.349,853.8,184.35,99,,8.8,,0,4.504,1.083,0.184,2.320,-9.0,0.0,9,1.826,1.012,1.014,0.914,0.922,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.758,1,106.8,79.8,0.0,3.8,63.8,0.0,1020.0,406.3,99.8,-8.455,46.1,14.251,,,,,,,,
2.400,848.8,184.38,99,,8.5,,0,4.500,1.078,0.184,2.320,-8.0,0.0,9,1.824,1.005,1.014,0.914,0.922,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.764,1,106.0,79.8,0.0,3.8,29.9,0.0,1020.0,405.0,58.6,-8.359,46.2,14.284,,,,,,,,
2.447,848.5,184.38,99,,8.8,,0,4.477,1.082,0.184,2.296,-6.0,0.0,9,1.827,1.005,1.014,0.906,0.922,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.755,1,102.8,79.8,0.0,3.8,29.9,0.0,1020.0,417.5,58.6,-8.455,46.3,14.196,,,,,,,,
2.500,850.8,184.41,99,,8.3,,0,4.477,1.082,0.184,2.233,-5.0,0.0,9,1.824,1.004,1.013,0.914,0.922,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.755,1,97.5,79.8,0.0,3.8,29.9,0.0,1020.0,441.5,58.6,-8.359,46.4,14.243,,,,,,,,
2.547,848.3,184.41,99,,8.3,,0,4.436,1.071,0.184,2.131,-7.0,0.0,9,1.815,1.004,1.013,0.914,0.922,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.761,1,91.5,79.8,0.0,3.8,29.9,0.0,1020.0,465.0,58.6,-8.359,46.2,14.188,,,,,,,,
2.600,849.5,184.47,99,,8.8,,0,4.428,1.069,0.184,2.058,-8.0,0.0,9,1.816,1.007,1.014,0.922,0.922,1.031,1.023,-0.07,31.38,,0.000,,0.000,0,29.749,1,86.8,79.8,0.0,3.8,29.9,0.0,1020.0,487.8,58.6,-8.359,46.2,14.228,,,,,,,,
2.649,850.8,184.47,99,,9.0,,0,4.428,1.073,0.184,1.932,-8.0,0.0,9,1.819,1.007,1.014,0.922,0.922,1.031,1.023,-0.07,31.31,,0.000,,0.000,0,29.764,1,82.3,79.8,0.0,3.8,29.9,0.0,1020.0,504.3,58.6,-8.359,46.3,14.254,,,,,,,,
2.700,850.0,184.52,99,,9.3,,0,4.422,1.065,0.184,1.845,-8.0,0.0,9,1.807,1.011,1.011,0.930,0.922,1.031,1.023,-0.07,31.24,,0.000,,0.000,0,29.767,1,78.5,79.8,0.0,3.8,29.9,0.0,1020.0,524.3,58.6,-8.455,46.1,14.245,,,,,,,,
2.747,849.5,184.52,99,,9.5,,0,4.422,1.053,0.184,1.718,-8.0,0.0,9,1.801,1.011,1.011,0.930,0.914,1.031,1.023,0.00,31.38,,0.000,,0.000,0,29.770,1,71.5,79.8,0.0,3.8,29.9,0.0,1020.0,549.8,58.6,-8.439,46.2,14.204,,,,,,,,
2.800,851.3,184.58,99,,10.0,,0,4.422,1.057,0.184,1.631,-8.0,0.0,9,1.807,1.015,1.007,0.930,0.914,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.770,1,68.5,79.8,0.0,3.8,29.9,0.0,1020.0,564.5,58.6,-8.455,46.3,14.239,,,,,,,,
2.847,851.8,184.58,99,,10.3,,0,4.490,1.060,0.184,1.553,-8.0,0.0,9,1.806,1.015,1.007,0.938,0.906,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.770,1,68.3,79.8,0.0,3.8,29.9,0.0,1020.0,566.3,58.6,-8.455,46.3,14.180,,,,,,,,
2.900,855.3,184.61,99,,10.0,,0,4.504,1.058,0.184,1.524,-8.0,0.0,9,1.808,1.019,1.004,0.938,0.906,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.767,1,69.5,79.8,0.0,3.8,29.9,0.0,1020.0,564.0,58.6,-8.359,46.2,14.222,,,,,,,,
2.947,855.8,184.61,99,,10.0,,0,4.504,1.071,0.184,1.515,-8.0,0.0,9,1.822,1.019,1.004,0.938,0.906,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.767,1,69.5,79.8,0.0,3.8,29.9,0.0,1020.0,565.0,58.6,-8.423,46.3,14.201,,,,,,,,
3.000,855.3,184.66,99,,10.0,,0,4.504,1.086,0.184,1.515,-8.0,0.0,9,1.831,1.023,1.002,0.938,0.906,1.031,1.023,-0.07,31.44,,0.000,,0.000,0,29.770,1,68.8,79.8,0.0,3.8,29.9,0.0,1020.0,569.8,58.6,-8.359,46.4,14.221,,,,,,,,
3.047,861.3,184.66,99,,9.5,,0,4.504,1.086,0.184,1.515,-8.0,0.0,9,1.827,1.023,1.002,0.938,0.906,1.031,1.023,-0.07,31.31,,0.000,,0.000,0,29.770,1,69.8,79.8,0.0,3.8,29.9,0.0,1020.0,570.5,58.6,-8.472,46.3,14.263,,,,,,,,
3.101,861.0,184.69,99,,9.3,,0,4.506,1.079,0.184,1.519,-8.0,0.0,9,1.822,1.025,1.003,0.945,0.914,1.031,1.023,-0.07,31.31,,0.000,,0.000,0,29.770,1,70.8,79.8,0.0,3.8,29.9,0.0,1020.0,566.3,58.6,-8.455,46.4,14.241,,,,,,,,
3.149,864.3,184.69,99,,9.3,,0,4.506,1.071,0.184,1.534,-8.0,0.0,9,1.817,1.025,1.003,0.945,0.914,1.031,1.023,-0.07,31.18,,0.000,,0.000,0,29.767,1,70.8,79.8,0.0,3.8,29.9,0.0,1020.0,570.0,58.6,-8.359,46.1,14.205,,,,,,,,
3.200,867.0,184.72,99,,8.8,,0,4.443,1.064,0.184,1.539,-7.0,0.0,9,1.805,1.026,1.007,0.938,0.922,1.031,1.023,0.00,31.31,,0.000,,0.000,0,29.758,1,70.5,79.8,0.0,3.8,29.9,0.0,1020.0,572.0,58.6,-8.375,46.1,14.226,,,,,,,,
3.249,863.8,184.72,99,,8.8,,0,4.346,1.040,0.184,1.539,-8.0,0.0,9,1.787,1.026,1.007,0.938,0.930,1.031,1.023,0.00,31.31,,0.000,,0.000,0,29.764,1,70.3,79.8,0.0,3.8,29.9,0.0,1020.0,570.8,58.6,-8.455,46.4,14.228,,,,,,,,
3.300,865.5,184.77,99,,9.0,,0,4.346,1.032,0.184,1.539,-7.6,0.0,9,1.786,1.026,1.014,0.945,0.930,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.755,1,69.8,79.8,0.0,3.8,29.9,0.0,1020.0,575.5,58.6,-8.455,46.2,14.225,,,,,,,,
3.347,866.8,184.77,99,,9.3,,0,4.346,1.036,0.184,1.524,-7.0,0.0,9,1.787,1.026,1.014,0.945,0.938,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.749,1,69.0,79.8,0.0,3.8,29.9,0.0,1020.0,575.3,58.6,-8.455,46.1,14.244,,,,,,,,
3.400,860.3,184.80,99,,10.0,,0,4.426,1.032,0.184,1.515,-6.0,0.0,9,1.785,1.025,1.019,0.945,0.945,1.031,1.023,0.00,31.51,,0.000,,0.000,0,29.761,1,67.8,79.8,0.0,3.8,29.9,0.0,1020.0,577.3,58.6,-8.439,46.1,14.259,,,,,,,,
3.447,866.0,184.80,99,,9.8,,0,4.455,1.040,0.184,1.495,-6.0,0.0,9,1.791,1.025,1.019,0.945,0.945,1.031,1.023,-0.07,31.38,,0.000,,0.000,0,29.767,1,67.0,79.8,0.0,3.8,29.9,0.0,1020.0,584.0,58.6,-8.455,46.3,14.238,,,,,,,,
3.501,866.3,184.83,99,,9.8,,0,4.455,1.041,0.184,1.471,-6.0,0.0,9,1.790,1.022,1.025,0.945,0.953,1.031,1.023,-0.13,31.31,,0.000,,0.000,0,29.764,1,65.8,79.8,0.0,3.8,29.9,0.0,1020.0,593.0,58.6,-8.584,46.2,14.252,,,,,,,,
3.547,866.5,184.83,99,,10.0,,0,4.455,1.044,0.184,1.432,-6.0,0.0,9,1.795,1.022,1.025,0.945,0.953,1.031,1.023,-0.07,31.18,,0.000,,0.000,0,29.752,1,63.5,79.8,0.0,3.8,29.9,0.0,1020.0,606.3,58.6,-8.472,46.3,14.195,,,,,,,,
3.600,870.3,184.83,99,,9.5,,0,4.455,1.044,0.180,1.403,-6.0,0.0,9,1.792,1.018,1.031,0.945,0.953,1.031,1.023,0.00,31.31,,0.000,,0.000,0,29.755,1,61.0,79.8,0.0,3.8,29.9,0.0,1020.0,618.3,58.6,-8.472,46.3,14.246,,,,,,,,
3.651,869.0,184.83,99,,9.5,,0,4.395,1.036,0.180,1.335,-6.0,0.0,9,1.787,1.018,1.031,0.938,0.953,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.758,1,59.0,79.8,0.0,3.8,29.9,0.0,1020.0,625.5,58.6,-8.455,46.2,14.224,,,,,,,,
3.700,869.8,184.86,99,,9.5,,0,4.395,1.044,0.180,1.301,-6.0,0.0,9,1.799,1.015,1.032,0.938,0.953,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.755,1,56.8,79.8,0.0,3.8,29.9,0.0,1020.0,636.3,58.6,-8.568,46.0,14.238,,,,,,,,
3.747,868.3,184.86,99,,9.5,,0,4.395,1.057,0.180,1.248,-6.0,0.0,9,1.806,1.015,1.032,0.938,0.953,1.031,1.023,0.00,31.64,,0.000,,0.000,0,29.761,1,54.3,79.8,0.0,3.8,29.9,0.0,1020.0,643.8,58.6,-8.455,46.3,14.209,,,,,,,,
3.800,869.8,184.89,99,,9.3,,0,4.395,1.052,0.180,1.209,-6.0,0.0,9,1.796,1.012,1.029,0.938,0.945,1.031,1.023,0.07,31.38,,0.000,,0.000,0,29.758,1,51.5,79.8,0.0,3.8,29.9,0.0,1020.0,653.8,58.6,-8.455,46.2,14.219,,,,,,,,
3.849,867.8,184.89,99,,9.3,,0,4.395,1.046,0.180,1.141,-6.0,0.0,9,1.798,1.012,1.029,0.938,0.945,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.755,1,50.0,79.8,0.0,3.8,29.9,0.0,1020.0,664.0,58.6,-8.584,46.2,14.274,,,,,,,,
3.900,868.8,184.92,99,,9.0,,0,4.395,1.058,0.180,1.097,-5.6,0.0,9,1.807,1.008,1.023,0.938,0.945,1.031,1.023,-0.07,31.38,,0.000,,0.000,0,29.755,1,47.3,79.8,0.0,3.8,29.9,0.0,1020.0,671.5,58.6,-8.584,46.1,14.221,,,,,,,,
3.947,861.3,184.92,99,,9.5,,0,4.393,1.061,0.180,1.053,-6.0,0.0,9,1.808,1.008,1.023,0.938,0.938,1.031,1.023,-0.07,31.38,,0.000,,0.000,0,29.758,1,45.5,79.8,0.0,3.8,29.9,0.0,1020.0,676.3,58.6,-8.568,46.1,14.229,,,,,,,,
4.000,859.5,184.92,99,,9.5,,0,4.385,1.058,0.180,1.010,-6.0,0.0,9,1.802,1.005,1.018,0.938,0.938,1.031,1.023,0.00,31.57,,0.000,,0.000,0,29.764,1,42.3,79.8,0.0,3.8,29.9,0.0,1020.0,681.5,58.6,-8.584,46.1,14.257,,,,,,,,
4.047,854.8,184.92,99,,9.8,,0,4.385,1.046,0.180,0.961,-6.0,0.0,9,1.795,1.005,1.018,0.938,0.938,1.031,1.023,0.00,31.44,,0.000,,0.000,0,29.764,1,40.5,79.8,0.0,3.8,29.9,0.0,1020.0,690.0,58.6,-8.552,46.1,14.203,,,,,,,,
4.101,855.3,184.97,99,,9.5,,0,4.385,1.044,0.180,0.913,-6.0,0.0,9,1.794,1.003,1.014,0.945,0.938,1.031,1.016,0.00,31.51,,0.000,,0.000,0,29.761,1,38.8,79.8,0.0,3.8,29.9,0.0,1020.0,698.8,58.6,-8.600,46.0,14.217,,,,,,,,
4.147,861.0,184.97,99,,9.0,,0,4.385,1.040,0.180,0.850,-6.0,0.0,9,1.788,1.003,1.014,0.945,0.945,1.031,1.016,0.00,31.51,,0.000,,0.000,0,29.761,1,35.8,79.8,0.0,3.8,29.9,0.0,1020.0,709.5,58.6,-8.455,46.3,14.166,,,,,,,,
