TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,871.0,195.74,79,,14.8,,0,4.109,0.918,0.169,0.000,-5.0,0.0,22,1.697,0.979,1.010,0.977,1.000,1.086,1.070,0.13,31.18,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,871.0,58.6,-8.649,46.9,14.397,,,,,,,,
0.045,870.0,195.77,79,,15.0,,0,4.109,0.929,0.169,0.000,-5.0,0.0,22,1.702,0.973,1.006,0.977,0.992,1.086,1.070,0.07,31.11,,0.000,,0.000,0,29.416,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,870.0,58.6,-8.633,46.8,14.333,,,,,,,,
0.095,872.3,195.77,79,,15.0,,0,4.109,0.926,0.169,0.000,-5.0,0.0,22,1.699,0.973,1.006,0.977,0.992,1.086,1.070,0.13,31.38,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,872.0,58.6,-8.746,46.7,14.380,,,,,,,,
0.145,871.5,195.83,79,,15.5,,0,4.107,0.930,0.165,0.000,-5.0,0.0,22,1.705,0.972,1.002,0.977,0.984,1.086,1.070,0.13,31.44,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,870.8,58.6,-8.633,46.8,14.385,,,,,,,,
0.199,868.3,195.83,79,,16.0,,0,4.100,0.940,0.165,0.000,-5.0,0.0,22,1.716,0.972,1.002,0.977,0.984,1.086,1.070,0.20,31.57,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,868.0,58.6,-8.633,46.7,14.357,,,,,,,,
0.245,869.8,195.86,79,,16.0,,0,4.100,0.950,0.165,0.000,-5.0,0.0,22,1.718,0.972,0.999,0.977,0.984,1.086,1.070,0.20,31.51,,0.000,,0.000,0,29.413,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,868.5,58.6,-8.633,46.7,14.416,,,,,,,,
0.299,869.0,195.86,79,,16.3,,0,4.100,0.951,0.165,0.000,-5.0,0.0,22,1.718,0.972,0.999,0.984,0.984,1.086,1.070,0.20,31.51,,0.000,,0.000,0,29.419,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,867.8,58.6,-8.617,46.7,14.407,,,,,,,,
0.345,865.5,195.91,79,,16.5,,0,4.100,0.939,0.165,0.000,-4.6,0.0,22,1.708,0.974,0.997,0.984,0.984,1.086,1.070,0.13,31.51,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,866.5,58.6,-8.713,46.9,14.369,,,,,,,,
0.402,865.8,195.91,79,,16.5,,0,4.090,0.933,0.165,0.000,-4.0,0.0,22,1.705,0.974,0.997,0.992,0.984,1.086,1.070,0.13,31.57,,0.000,,0.000,0,29.425,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,866.0,58.6,-8.633,46.6,14.441,,,,,,,,
0.445,865.8,195.94,79,,16.5,,0,4.090,0.935,0.165,0.000,-2.0,0.0,22,1.712,0.977,0.997,0.992,0.984,1.086,1.070,0.13,31.57,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,865.0,58.6,-8.729,46.7,14.347,,,,,,,,
0.499,865.8,195.94,79,,16.8,,0,4.090,0.944,0.165,0.000,-2.0,0.0,22,1.714,0.977,0.997,1.000,0.984,1.086,1.070,0.13,31.57,,0.000,,0.000,0,29.419,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,867.5,58.6,-8.729,46.7,14.439,,,,,,,,
0.545,866.0,195.97,79,,16.8,,0,4.088,0.944,0.165,0.000,3.0,0.0,22,1.714,0.983,0.998,1.000,0.992,1.086,1.070,0.20,31.51,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,867.0,58.6,-8.713,46.8,14.355,,,,,,,,
0.599,867.3,195.97,79,,31.0,,0,4.086,0.940,0.165,0.000,16.0,2.5,0,1.711,0.983,0.998,1.000,0.992,1.086,1.070,0.26,31.70,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,865.8,58.6,-8.729,46.7,14.393,,,,,,,,
0.645,868.0,196.00,79,,31.0,,0,6.055,0.981,0.165,0.000,22.8,4.5,0,1.830,0.991,1.001,1.008,0.992,1.086,1.070,0.26,31.70,,0.000,,0.000,0,29.419,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,869.5,58.6,-8.746,47.2,14.380,,,,,,,,
0.695,870.5,196.00,79,,31.0,,0,8.035,1.499,0.165,0.000,21.0,5.0,0,2.270,0.991,1.001,1.008,1.000,1.086,1.078,0.26,31.83,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,872.5,58.6,-8.181,47.4,14.401,,,,,,,,
0.745,875.0,196.02,79,,28.8,,0,7.414,1.888,0.188,0.000,21.0,5.0,0,2.359,0.994,1.005,1.000,1.008,1.086,1.078,0.20,31.64,,0.000,,0.000,0,29.413,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,879.5,58.6,-7.730,47.7,14.410,,,,,,,,
0.799,893.5,196.02,79,,27.5,,0,7.033,1.840,0.188,0.000,14.0,4.5,0,2.315,0.994,1.005,1.000,1.008,1.094,1.078,0.13,30.92,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,901.5,58.6,-7.472,48.0,14.430,,,,,,,,
0.845,922.8,196.05,79,,7.3,,0,5.176,1.603,0.204,0.000,9.0,3.0,0,2.145,0.996,1.009,1.000,1.008,1.094,1.078,0.26,24.37,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,934.8,58.6,-7.489,47.6,14.395,,,,,,,,
0.900,946.5,196.05,79,,6.3,,0,1.857,1.049,0.204,0.000,10.0,2.5,0,1.694,0.996,1.009,0.992,1.008,1.094,1.086,0.26,20.90,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,958.3,58.6,-7.940,46.9,14.437,,,,,,,,
0.945,975.0,196.05,79,,6.0,,0,0.982,0.697,0.212,0.000,10.0,2.5,0,1.403,0.995,1.015,0.992,1.008,1.094,1.086,0.33,18.08,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,978.8,58.6,-8.520,46.7,14.367,,,,,,,,
1.000,984.3,196.05,79,,8.3,,0,2.729,0.548,0.212,0.000,8.0,2.5,0,1.309,0.995,1.015,1.000,1.016,1.094,1.086,0.39,13.95,,0.000,,0.000,0,29.388,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,982.3,58.6,-8.713,46.3,14.419,,,,,,,,
1.045,981.5,196.08,79,,8.5,,0,2.283,0.585,0.196,0.000,8.0,2.5,0,1.340,0.998,1.017,1.000,1.008,1.094,1.086,0.33,13.23,,0.000,,0.000,0,29.379,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,979.3,58.6,-9.052,46.3,14.425,,,,,,,,
1.095,974.5,196.08,79,,13.0,,0,3.645,0.569,0.196,0.000,9.0,2.5,0,1.350,0.998,1.017,0.992,1.000,1.094,1.078,0.33,15.52,,0.000,,0.000,0,29.385,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,971.8,58.6,-9.181,46.4,14.337,,,,,,,,
1.145,965.5,196.11,79,,18.5,,0,4.770,0.721,0.180,0.000,8.0,2.5,0,1.615,0.993,1.009,0.984,0.984,1.094,1.078,0.26,19.00,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,938.3,58.6,-9.052,46.5,14.371,,,,,,,,
1.199,960.8,196.11,79,,32.8,,0,5.352,1.001,0.180,0.000,8.0,2.5,0,1.806,0.993,1.009,0.984,0.961,1.086,1.078,0.26,22.86,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,920.8,58.6,-8.971,46.6,14.427,,,,,,,,
1.245,963.0,196.14,79,,32.8,,0,5.869,1.221,0.165,0.000,8.0,2.5,0,2.003,0.983,0.982,0.969,0.953,1.086,1.078,0.20,24.24,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,910.3,58.6,-8.858,46.9,14.392,,,,,,,,
1.295,961.8,196.14,79,,32.8,,0,5.869,1.385,0.165,0.000,7.0,2.5,0,2.098,0.983,0.982,0.961,0.945,1.086,1.078,0.26,26.59,,0.000,,0.000,0,29.388,1,12.8,79.8,3.8,3.8,29.9,0.0,1020.0,905.0,58.6,-8.633,46.7,14.403,,,,,,,,
1.345,959.5,196.17,79,,23.0,,0,5.338,1.390,0.169,0.000,7.0,2.5,0,2.052,0.977,0.968,0.961,0.945,1.086,1.078,0.33,27.18,,0.000,,0.000,0,29.398,1,12.8,79.8,3.8,3.8,29.9,0.0,1020.0,895.0,58.6,-8.520,46.7,14.339,,,,,,,,
1.401,957.3,196.17,79,,17.8,,0,5.049,1.257,0.169,0.000,4.0,2.0,0,1.961,0.977,0.968,0.961,0.945,1.094,1.078,0.39,28.23,,0.000,,0.000,0,29.413,1,15.0,79.8,3.8,3.8,29.9,0.0,1020.0,892.8,58.6,-8.536,47.1,14.445,,,,,,,,
1.445,958.3,196.17,79,,13.3,,0,4.092,1.148,0.173,0.000,5.0,2.0,0,1.840,0.977,0.961,0.961,0.953,1.094,1.078,0.33,28.30,,0.000,,0.000,0,29.416,1,15.0,79.8,3.8,3.8,29.9,0.0,1020.0,885.8,58.6,-8.746,46.6,14.357,,,,,,,,
1.499,944.3,196.17,79,,14.5,,0,3.572,0.947,0.173,0.000,5.0,2.0,0,1.680,0.977,0.961,0.969,0.977,1.086,1.078,0.33,28.49,,0.000,,0.000,0,29.398,1,16.5,79.8,3.8,3.8,29.9,0.0,1020.0,874.0,58.6,-8.729,46.7,14.439,,,,,,,,
1.545,943.5,196.19,79,,16.5,,0,3.635,0.808,0.169,0.000,3.0,2.0,0,1.590,0.988,0.968,0.984,0.984,1.086,1.078,0.26,28.56,,0.000,,0.000,0,29.398,1,16.5,79.8,3.8,3.8,29.9,0.0,1020.0,877.8,58.6,-8.713,46.7,14.415,,,,,,,,
1.600,943.0,196.19,79,,18.0,,0,4.039,0.784,0.169,0.000,4.0,2.0,0,1.590,0.988,0.968,1.000,1.000,1.086,1.070,0.20,28.82,,0.000,,0.000,0,29.401,1,14.8,79.8,3.8,3.8,29.9,0.0,1020.0,881.3,58.6,-8.955,46.7,14.327,,,,,,,,
1.645,938.3,196.19,79,,20.3,,0,4.082,0.810,0.161,0.000,4.0,2.0,0,1.619,1.005,0.984,1.016,1.023,1.086,1.070,0.13,29.02,,0.000,,0.000,0,29.428,1,14.8,79.8,3.8,3.8,29.9,0.0,1020.0,883.5,58.6,-8.842,46.5,14.347,,,,,,,,
1.695,937.3,196.19,79,,22.3,,0,4.443,0.843,0.161,0.000,4.0,2.0,0,1.657,1.005,0.984,1.031,1.031,1.086,1.070,0.13,29.41,,0.000,,0.000,0,29.443,1,12.0,79.8,3.8,3.8,29.9,0.0,1020.0,888.5,58.6,-8.971,46.5,14.394,,,,,,,,
1.745,932.8,196.25,79,,24.0,,0,4.639,0.968,0.157,0.000,4.0,2.0,0,1.760,1.025,1.005,1.039,1.039,1.086,1.070,0.20,29.74,,0.000,,0.000,0,29.425,1,12.0,79.8,3.8,3.8,29.9,0.0,1020.0,889.0,58.6,-8.842,46.7,14.348,,,,,,,,
1.799,933.8,196.25,79,,25.5,,0,4.639,1.060,0.157,0.000,5.0,2.0,0,1.825,1.025,1.005,1.039,1.047,1.086,1.070,0.26,29.74,,0.000,,0.000,0,29.404,1,12.0,79.8,3.8,3.8,29.9,0.0,1020.0,899.3,58.6,-8.713,46.5,14.445,,,,,,,,
1.845,933.0,196.25,79,,32.0,,0,4.572,1.090,0.157,0.000,7.0,2.0,0,1.835,1.039,1.021,1.039,1.047,1.086,1.070,0.26,30.07,,0.000,,0.000,0,29.401,1,12.0,79.8,3.8,3.8,29.9,0.0,1020.0,909.3,58.6,-8.858,46.5,14.407,,,,,,,,
1.900,932.0,196.25,79,,32.0,,0,4.797,1.103,0.157,0.000,6.8,2.5,0,1.853,1.039,1.021,1.031,1.039,1.086,1.070,0.20,30.13,,0.000,,0.000,0,29.422,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,910.8,58.6,-8.746,46.8,14.410,,,,,,,,
1.945,933.3,196.25,79,,32.0,,0,5.471,1.192,0.161,0.000,7.0,2.5,0,1.951,1.040,1.027,1.023,1.031,1.086,1.070,0.13,30.07,,0.000,,0.000,0,29.413,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,911.5,58.6,-8.633,46.9,14.424,,,,,,,,
2.000,936.3,196.25,79,,32.0,,0,5.494,1.259,0.161,0.000,6.0,2.5,0,2.000,1.040,1.027,1.023,1.031,1.086,1.078,0.20,30.20,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,917.5,58.6,-8.536,46.9,14.407,,,,,,,,
2.045,941.0,196.28,79,,32.3,,0,5.410,1.263,0.169,0.000,6.8,2.5,0,1.995,1.038,1.026,1.016,1.031,1.086,1.078,0.20,30.13,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,944.3,58.6,-8.391,47.1,14.399,,,,,,,,
2.095,949.8,196.28,79,,23.0,,0,5.027,1.234,0.169,0.000,6.0,2.5,0,1.950,1.038,1.026,1.016,1.023,1.086,1.078,0.26,30.33,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,951.5,58.6,-8.375,47.1,14.382,,,,,,,,
2.145,956.8,196.28,79,,20.8,,0,4.916,1.177,0.173,0.000,7.0,2.5,0,1.897,1.035,1.022,1.016,1.016,1.086,1.078,0.33,30.52,,0.000,,0.000,0,29.413,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,960.5,58.6,-8.407,47.1,14.353,,,,,,,,
2.200,967.5,196.28,79,,19.3,,0,4.916,1.149,0.173,0.000,8.0,2.5,0,1.884,1.035,1.022,1.016,1.016,1.094,1.078,0.39,30.59,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,969.0,58.6,-8.407,47.1,14.410,,,,,,,,
2.245,975.5,196.28,79,,19.5,,0,4.912,1.142,0.176,0.000,8.4,2.5,0,1.875,1.034,1.016,1.016,1.008,1.094,1.078,0.39,30.39,,0.000,,0.000,0,29.385,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,978.8,58.6,-8.391,47.1,14.367,,,,,,,,
2.295,982.5,196.28,79,,21.3,,0,4.990,1.130,0.176,0.000,9.0,2.5,0,1.868,1.034,1.016,1.016,1.008,1.094,1.078,0.26,30.39,,0.000,,0.000,0,29.382,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,987.8,58.6,-8.391,46.9,14.391,,,,,,,,
2.345,994.0,196.28,79,,20.5,,0,5.248,1.151,0.176,0.000,9.0,2.5,0,1.903,1.032,1.008,1.016,1.008,1.094,1.078,0.20,30.33,,0.000,,0.000,0,29.367,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,995.5,58.6,-8.391,46.9,14.416,,,,,,,,
2.401,1001.0,196.28,79,,19.0,,0,5.248,1.188,0.176,0.000,8.4,2.5,0,1.928,1.032,1.008,1.016,1.008,1.094,1.078,0.20,30.46,,0.000,,0.000,0,29.370,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1005.0,58.6,-8.407,47.1,14.384,,,,,,,,
2.445,1012.0,196.31,79,,18.0,,0,5.195,1.204,0.176,0.000,8.8,2.5,0,1.937,1.028,0.999,1.016,1.008,1.094,1.078,0.26,30.59,,0.000,,0.000,0,29.373,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1013.3,58.6,-8.407,47.0,14.395,,,,,,,,
2.500,1015.3,196.31,79,,17.0,,0,5.186,1.192,0.176,0.000,8.0,2.5,0,1.924,1.028,0.999,1.016,1.008,1.094,1.078,0.33,30.79,,0.000,,0.000,0,29.373,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1016.0,58.6,-8.391,47.1,14.430,,,,,,,,
2.545,1020.5,196.31,79,,16.5,,0,5.139,1.180,0.180,0.000,8.4,2.5,0,1.910,1.022,0.993,1.008,1.000,1.094,1.078,0.33,30.72,,0.000,,0.000,0,29.379,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1021.8,58.6,-8.375,46.9,14.353,,,,,,,,
2.599,1024.8,196.31,79,,16.5,,0,5.066,1.164,0.180,0.000,8.0,2.5,0,1.897,1.022,0.993,1.008,1.000,1.094,1.078,0.33,30.66,,0.000,,0.000,0,29.385,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1025.0,58.6,-8.391,47.1,14.445,,,,,,,,
2.645,1026.5,196.31,79,,16.5,,0,5.055,1.161,0.176,0.000,8.8,2.5,0,1.898,1.017,0.988,1.008,1.000,1.094,1.078,0.20,30.79,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1027.0,58.6,-8.391,47.0,14.390,,,,,,,,
2.695,1029.8,196.31,79,,16.5,,0,5.055,1.160,0.176,0.000,8.0,2.5,0,1.895,1.017,0.988,1.008,1.000,1.094,1.078,0.13,30.66,,0.000,,0.000,0,29.422,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1030.5,58.6,-8.391,46.9,14.360,,,,,,,,
2.745,1030.8,196.31,79,,16.5,,0,5.055,1.151,0.176,0.000,8.0,2.5,0,1.886,1.016,0.984,1.008,1.008,1.094,1.078,0.20,30.66,,0.000,,0.000,0,29.425,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1032.5,58.6,-8.391,47.1,14.380,,,,,,,,
2.800,1032.8,196.31,79,,16.8,,0,5.055,1.144,0.176,0.000,9.0,2.5,0,1.877,1.016,0.984,1.016,1.008,1.094,1.078,0.26,30.59,,0.000,,0.000,0,29.419,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1034.0,58.6,-8.407,46.8,14.409,,,,,,,,
2.845,1033.5,196.31,79,,17.0,,0,5.055,1.135,0.176,0.000,9.0,2.5,0,1.874,1.017,0.989,1.016,1.016,1.094,1.078,0.33,30.66,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1033.5,58.6,-8.375,47.0,14.404,,,,,,,,
2.900,1035.0,196.31,79,,17.5,,0,5.107,1.147,0.176,0.000,8.8,2.5,0,1.887,1.017,0.989,1.016,1.023,1.094,1.078,0.33,30.59,,0.000,,0.000,0,29.388,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1036.8,58.6,-8.407,46.9,14.419,,,,,,,,
2.945,1038.8,196.33,79,,17.5,,0,5.117,1.153,0.176,0.000,8.4,2.5,0,1.891,1.017,0.995,1.016,1.023,1.094,1.078,0.33,30.59,,0.000,,0.000,0,29.373,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1038.3,58.6,-8.520,46.9,14.415,,,,,,,,
3.000,1039.5,196.33,79,,17.8,,0,5.131,1.165,0.176,0.000,8.8,2.5,0,1.905,1.017,0.995,1.016,1.031,1.094,1.078,0.26,30.46,,0.000,,0.000,0,29.364,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1040.5,58.6,-8.407,46.8,14.432,,,,,,,,
3.045,1043.3,196.33,79,,17.8,,0,5.148,1.185,0.173,0.000,8.0,2.5,0,1.927,1.020,1.001,1.023,1.023,1.094,1.078,0.20,30.39,,0.000,,0.000,0,29.376,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1043.0,58.6,-8.375,46.9,14.384,,,,,,,,
3.095,1041.0,196.33,79,,17.5,,0,5.170,1.198,0.173,0.000,8.0,2.5,0,1.931,1.020,1.001,1.023,1.023,1.094,1.078,0.20,30.39,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1043.8,58.6,-8.407,46.9,14.382,,,,,,,,
3.145,1038.3,196.33,79,,17.5,,0,5.170,1.188,0.176,0.000,9.0,2.5,0,1.919,1.023,1.004,1.031,1.023,1.094,1.078,0.26,30.46,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1037.8,58.6,-8.488,46.7,14.368,,,,,,,,
3.199,1034.3,196.33,79,,18.0,,0,5.170,1.185,0.176,0.000,8.4,2.5,0,1.922,1.023,1.004,1.031,1.023,1.094,1.078,0.26,30.33,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1037.3,58.6,-8.407,46.9,14.404,,,,,,,,
3.245,1041.0,196.33,79,,17.5,,0,5.170,1.192,0.173,0.000,9.0,2.5,0,1.928,1.026,1.004,1.039,1.016,1.094,1.078,0.26,30.26,,0.000,,0.000,0,29.388,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1041.5,58.6,-8.359,46.8,14.410,,,,,,,,
3.295,1042.8,196.33,79,,17.5,,0,5.174,1.194,0.173,0.000,8.0,2.5,0,1.929,1.026,1.004,1.039,1.016,1.094,1.078,0.33,30.13,,0.000,,0.000,0,29.373,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1042.3,58.6,-8.504,46.9,14.387,,,,,,,,
3.345,1045.3,196.33,79,,17.5,,0,5.174,1.190,0.176,0.000,8.8,2.5,0,1.924,1.028,1.001,1.031,1.016,1.094,1.078,0.33,30.07,,0.000,,0.000,0,29.376,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1045.3,58.6,-8.504,46.7,14.396,,,,,,,,
3.402,1047.5,196.33,79,,17.0,,0,5.174,1.190,0.176,0.000,9.0,2.5,0,1.925,1.028,1.001,1.031,1.016,1.094,1.078,0.20,29.87,,0.000,,0.000,0,29.382,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1046.5,58.6,-8.633,46.7,14.380,,,,,,,,
3.445,1048.0,196.33,79,,17.0,,0,5.174,1.194,0.176,0.000,9.0,2.5,0,1.927,1.026,1.001,1.031,1.023,1.094,1.078,0.20,29.80,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1048.3,58.6,-8.520,46.8,14.365,,,,,,,,
3.499,1048.0,196.33,79,,16.8,,0,5.174,1.189,0.176,0.000,9.0,2.5,0,1.923,1.026,1.001,1.031,1.023,1.094,1.078,0.20,29.67,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1049.0,58.6,-8.472,46.9,14.440,,,,,,,,
3.545,1048.8,196.33,79,,16.8,,0,5.174,1.184,0.176,0.000,9.0,2.5,0,1.919,1.020,1.006,1.023,1.031,1.094,1.078,0.26,29.80,,0.000,,0.000,0,29.391,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.8,58.6,-8.375,46.7,14.400,,,,,,,,
3.600,1051.8,196.33,79,,16.8,,0,5.174,1.188,0.176,0.000,9.0,2.5,0,1.921,1.020,1.006,1.023,1.031,1.094,1.078,0.33,29.80,,0.000,,0.000,0,29.376,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1052.0,58.6,-8.504,46.9,14.432,,,,,,,,
3.645,1051.3,196.36,79,,16.8,,0,5.174,1.175,0.176,0.000,9.0,2.5,0,1.902,1.006,1.011,1.016,1.031,1.094,1.078,0.33,29.61,,0.000,,0.000,0,29.370,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1052.0,58.6,-8.536,46.8,14.434,,,,,,,,
3.695,1055.0,196.36,79,,16.8,,0,5.174,1.163,0.176,0.000,9.0,2.5,0,1.901,1.006,1.011,1.016,1.031,1.094,1.078,0.26,29.41,,0.000,,0.000,0,29.379,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1053.5,58.6,-8.520,46.8,14.383,,,,,,,,
3.745,1050.0,196.36,79,,17.3,,0,5.174,1.176,0.173,0.000,9.0,2.5,0,1.916,0.998,1.016,1.016,1.031,1.094,1.078,0.26,29.28,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1049.3,58.6,-8.504,46.7,14.395,,,,,,,,
3.799,1049.3,196.36,79,,17.5,,0,5.174,1.185,0.173,0.000,8.0,2.5,0,1.919,0.998,1.016,1.016,1.031,1.094,1.078,0.20,29.34,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.3,58.6,-8.488,46.9,14.425,,,,,,,,
3.845,1050.8,196.39,79,,17.5,,0,5.109,1.181,0.173,0.000,8.4,2.5,0,1.916,0.993,1.018,1.016,1.031,1.094,1.078,0.26,29.21,,0.000,,0.000,0,29.391,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.3,58.6,-8.600,46.5,14.381,,,,,,,,
3.900,1048.8,196.39,79,,17.5,,0,5.102,1.187,0.173,0.000,9.0,2.5,0,1.921,0.993,1.018,1.016,1.031,1.094,1.078,0.26,29.08,,0.000,,0.000,0,29.373,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1051.3,58.6,-8.617,46.9,14.405,,,,,,,,
3.945,1051.5,196.39,79,,17.5,,0,5.102,1.183,0.173,0.000,9.0,2.5,0,1.914,0.989,1.019,1.016,1.031,1.094,1.078,0.26,29.08,,0.000,,0.000,0,29.382,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1051.8,58.6,-8.746,46.7,14.406,,,,,,,,
4.000,1051.0,196.39,79,,17.5,,0,5.102,1.176,0.173,0.000,9.0,2.5,0,1.915,0.989,1.019,1.016,1.031,1.094,1.078,0.39,29.02,,0.000,,0.000,0,29.385,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1051.8,58.6,-8.600,46.9,14.410,,,,,,,,
4.045,1052.5,196.39,79,,17.5,,0,5.102,1.188,0.173,0.000,9.0,2.5,0,1.926,0.989,1.020,1.016,1.031,1.094,1.078,0.33,28.76,,0.000,,0.000,0,29.395,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1052.0,58.6,-8.633,46.7,14.400,,,,,,,,
4.095,1051.8,196.39,79,,17.5,,0,5.102,1.189,0.173,0.000,8.8,2.5,0,1.918,0.989,1.020,1.016,1.023,1.094,1.078,0.26,28.76,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1049.5,58.6,-8.633,46.8,14.384,,,,,,,,
4.145,1052.0,196.39,79,,17.5,,0,5.100,1.173,0.173,0.000,9.0,2.5,0,1.906,0.989,1.019,1.023,1.023,1.094,1.078,0.20,28.89,,0.000,,0.000,0,29.385,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,1050.5,58.6,-8.504,46.7,14.405,,,,,,,,
