TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,3167.3,179.52,81,,48.8,,0,8.986,2.884,0.141,46.040,32.0,6.5,0,2.762,0.742,0.766,1.000,1.000,1.063,1.055,-0.13,17.75,,0.000,,0.000,0,29.587,3,2101.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-24.8,58.6,-9.841,45.0,14.360,,,,,,,,
0.050,3169.8,179.52,81,,49.0,,0,9.010,2.958,0.141,46.054,32.0,6.5,0,2.790,0.742,0.766,1.000,1.000,1.063,1.055,-0.20,17.49,,0.000,,0.000,0,29.590,3,2092.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-19.8,58.6,-9.825,45.2,14.345,,,,,,,,
0.100,3166.0,179.49,81,,49.0,,0,9.045,3.036,0.141,45.947,32.0,6.5,0,2.831,0.759,0.790,1.000,1.000,1.063,1.063,-0.20,17.42,,0.000,,0.000,0,29.590,3,2092.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-24.5,58.6,-9.825,45.3,14.373,,,,,,,,
0.150,3166.3,179.49,81,,49.0,,0,9.242,3.147,0.141,45.981,32.0,6.5,0,2.865,0.759,0.790,1.000,1.000,1.063,1.063,-0.20,17.36,,0.000,,0.000,0,29.590,3,2101.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-21.8,58.6,-9.938,45.0,14.337,,,,,,,,
0.200,3162.3,179.49,81,,48.5,,0,9.260,3.188,0.145,45.904,32.0,6.5,0,2.875,0.785,0.818,1.000,1.000,1.063,1.055,-0.13,17.55,,0.000,,0.000,0,29.599,3,2092.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-25.0,58.6,-9.825,45.3,14.344,,,,,,,,
0.250,3160.3,179.49,81,,48.3,,0,9.264,3.159,0.145,45.952,32.0,6.5,0,2.865,0.785,0.818,1.000,1.000,1.063,1.055,-0.26,17.42,,0.000,,0.000,0,29.599,3,2084.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-17.8,58.6,-9.729,45.0,14.346,,,,,,,,
0.300,3164.8,179.49,81,,48.0,,0,9.346,3.195,0.149,45.841,32.0,6.5,0,2.886,0.810,0.830,1.000,1.000,1.063,1.055,-0.20,17.62,,0.000,,0.000,0,29.596,3,2092.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-16.3,58.6,-9.809,45.6,14.358,,,,,,,,
0.350,3160.0,179.49,81,,47.8,,0,9.357,3.269,0.149,45.894,32.0,6.5,0,2.894,0.810,0.830,1.000,1.000,1.063,1.055,-0.20,17.75,,0.000,,0.000,0,29.596,3,2088.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-18.0,58.6,-9.729,45.2,14.320,,,,,,,,
0.400,3148.0,179.46,81,,47.5,,0,9.369,3.327,0.149,45.797,32.0,6.5,0,2.919,0.816,0.832,1.000,1.000,1.063,1.055,-0.20,17.82,,0.000,,0.000,0,29.593,3,2084.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-25.3,58.6,-9.809,45.2,14.354,,,,,,,,
0.450,3152.0,179.46,82,,47.0,,0,9.521,3.482,0.149,45.860,32.0,6.5,0,2.951,0.816,0.832,1.000,0.992,1.063,1.055,-0.20,17.69,,0.000,,0.000,0,29.596,3,2084.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-16.5,58.6,-9.729,45.5,14.320,,,,,,,,
0.500,3158.3,179.46,82,,46.5,,0,9.529,3.381,0.157,45.724,32.0,6.5,0,2.901,0.821,0.830,1.000,0.984,1.063,1.055,-0.20,17.82,,0.000,,0.000,0,29.596,3,2084.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-9.8,58.6,-9.600,45.2,14.371,,,,,,,,
0.550,3164.5,179.46,81,,46.3,,0,9.529,3.241,0.157,45.768,32.0,6.5,0,2.872,0.821,0.830,0.992,0.984,1.063,1.055,-0.13,17.95,,0.000,,0.000,0,29.596,3,2078.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-6.3,58.6,-9.583,45.8,14.334,,,,,,,,
0.600,3163.3,179.43,81,,46.5,,0,9.471,3.247,0.157,45.651,32.8,6.5,0,2.901,0.828,0.842,0.984,0.992,1.063,1.055,-0.26,17.82,,0.000,,0.000,0,29.596,3,2075.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.5,58.6,-9.600,45.3,14.350,,,,,,,,
0.650,3163.5,179.43,81,,46.5,,0,9.455,3.254,0.157,45.724,32.0,6.5,0,2.878,0.828,0.842,0.977,0.992,1.063,1.055,-0.20,17.82,,0.000,,0.000,0,29.593,3,2084.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.3,58.6,-9.583,45.6,14.350,,,,,,,,
0.700,3167.5,179.40,81,,46.5,,0,9.453,3.197,0.157,45.632,32.0,6.5,0,2.865,0.841,0.864,0.977,1.000,1.063,1.055,-0.26,17.82,,0.000,,0.000,0,29.581,3,2088.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.3,58.6,-9.600,45.3,14.350,,,,,,,,
0.750,3159.0,179.40,81,,46.8,,0,9.443,3.167,0.157,45.695,32.4,6.5,0,2.860,0.841,0.864,0.977,1.023,1.063,1.055,-0.20,17.62,,0.000,,0.000,0,29.584,3,2075.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-4.3,58.6,-9.600,45.4,14.352,,,,,,,,
0.800,3154.8,179.38,81,,47.0,,0,9.443,3.195,0.153,45.574,33.0,6.5,0,2.872,0.881,0.907,1.008,1.031,1.063,1.055,-0.20,17.82,,0.000,,0.000,0,29.578,3,2075.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-4.8,58.6,-9.616,45.2,14.350,,,,,,,,
0.850,3155.0,179.38,81,,47.0,,0,9.414,3.183,0.153,45.593,33.0,6.5,0,2.872,0.881,0.907,1.008,1.031,1.063,1.055,-0.20,17.62,,0.000,,0.000,0,29.578,3,2075.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-1.8,58.6,-9.600,45.2,14.367,,,,,,,,
0.900,3150.8,179.35,81,,47.0,,0,9.406,3.267,0.153,45.506,33.0,6.5,0,2.911,0.945,0.946,1.016,1.008,1.063,1.055,-0.20,17.82,,0.000,,0.000,0,29.584,3,2075.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-4.3,58.6,-9.745,45.2,14.366,,,,,,,,
0.950,3144.3,179.35,81,,47.0,,0,9.406,3.372,0.153,45.544,33.0,6.5,0,2.915,0.945,0.946,1.016,1.000,1.063,1.055,-0.26,17.69,,0.000,,0.000,0,29.581,3,2069.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-7.5,58.6,-9.600,45.4,14.378,,,,,,,,
1.000,3147.5,179.32,81,,46.5,,0,9.406,3.390,0.157,45.452,33.0,6.5,0,2.922,0.969,0.947,1.008,1.008,1.063,1.055,-0.13,17.88,,0.000,,0.000,0,29.584,3,2070.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-1.3,58.6,-9.616,45.5,14.374,,,,,,,,
1.050,3145.0,179.32,81,,46.3,,0,9.406,3.307,0.157,45.462,34.0,6.5,0,2.891,0.969,0.947,1.008,1.016,1.063,1.055,-0.26,17.82,,0.000,,0.000,0,29.587,3,2075.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-1.3,58.6,-9.712,45.2,14.383,,,,,,,,
1.100,3148.3,179.29,81,,46.3,,0,9.406,3.266,0.157,45.389,33.8,6.5,0,2.879,0.986,0.978,1.000,1.023,1.063,1.055,-0.20,17.95,,0.000,,0.000,0,29.590,3,2069.8,79.8,71.9,3.8,0.0,9505.2,1020.0,2.0,58.6,-9.712,45.3,14.382,,,,,,,,
1.150,3146.8,179.29,81,,46.3,,0,9.406,3.257,0.157,45.384,34.0,6.5,0,2.878,0.986,0.978,1.000,1.023,1.063,1.055,-0.20,18.01,,0.000,,0.000,0,29.584,3,2060.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-3.8,58.6,-9.729,45.5,14.379,,,,,,,,
1.200,3140.5,179.29,81,,46.5,,0,9.406,3.299,0.157,45.345,34.0,6.5,0,2.922,0.983,0.984,0.992,1.000,1.063,1.055,-0.20,17.88,,0.000,,0.000,0,29.587,4,2070.0,79.8,71.9,3.8,30.7,9505.2,1020.0,-1.3,122.4,-9.729,45.6,14.363,,,,,,,,
1.250,3142.8,179.29,81,,46.3,,0,9.486,3.315,0.157,45.321,35.0,6.5,26,2.902,0.983,0.984,0.984,0.992,1.063,1.055,-0.20,18.01,,0.000,,0.000,0,29.590,4,2075.5,79.8,29.9,3.8,30.7,9505.2,1020.0,-3.0,122.4,-9.616,45.6,14.386,,,,,,,,
1.300,3135.8,179.26,81,,46.3,,0,9.764,3.364,0.157,45.277,39.0,7.5,0,2.944,0.982,0.980,0.984,0.992,1.063,1.055,-0.26,18.01,,0.000,,0.000,0,29.584,4,2059.0,79.8,29.9,3.8,30.7,9505.2,1020.0,0.0,122.4,-9.616,45.4,14.372,,,,,,,,
1.350,3135.8,179.26,81,,46.3,,0,10.104,3.642,0.157,45.258,44.2,8.0,0,2.996,0.982,0.980,0.992,1.000,1.063,1.055,-0.20,18.08,,0.000,,0.000,0,29.587,4,2059.0,79.8,29.9,3.8,30.7,9505.2,1020.0,-2.0,122.4,-9.471,45.8,14.351,,,,,,,,
1.400,3131.3,179.26,81,,45.0,,0,10.412,3.982,0.165,45.214,55.4,8.5,5,3.097,0.991,0.991,0.992,1.008,1.063,1.055,-0.26,18.08,,0.000,,0.000,0,29.593,4,2060.8,79.8,26.7,3.8,0.0,9505.2,1020.0,3.5,122.4,-9.261,45.6,14.374,,,,,,,,
1.450,3134.3,179.26,81,,38.0,,0,10.420,4.113,0.165,45.161,64.2,11.0,5,3.091,0.991,0.991,1.000,1.008,1.063,1.055,-0.20,18.21,,0.000,,0.000,0,29.587,4,2059.0,79.8,23.5,3.8,15.1,9505.2,1020.0,8.3,122.4,-9.374,45.7,14.343,,,,,,,,
1.500,3146.8,179.23,81,,42.8,,0,11.908,4.222,0.180,45.146,68.2,11.5,5,3.193,0.991,0.991,1.008,1.016,1.055,1.047,-0.20,18.34,,0.000,,0.000,0,29.590,4,2059.0,79.8,20.9,3.8,15.4,9505.2,1020.0,15.8,122.4,-9.148,46.5,14.357,,,,,,,,
1.550,3156.3,179.23,81,,40.0,,0,14.441,6.031,0.180,45.127,81.2,12.5,5,3.710,1.013,1.019,1.008,1.016,1.055,1.047,-0.33,17.29,,0.000,,0.000,0,29.590,4,2064.8,79.8,22.6,3.8,15.7,9505.2,1020.0,33.5,122.4,-8.053,47.6,14.364,,,,,,,,
1.600,3184.3,179.21,81,,14.0,,0,15.662,7.453,0.259,45.117,103.8,16.5,5,3.951,1.020,1.023,1.000,1.008,1.031,1.023,-0.13,15.07,,0.000,,0.000,0,29.605,4,2075.5,79.8,22.0,3.8,16.0,9505.2,1020.0,40.3,122.4,-7.601,48.6,14.338,,,,,,,,
1.650,3215.8,179.21,81,,14.5,,0,17.297,8.778,0.259,45.064,125.2,19.5,5,4.168,1.020,1.023,1.008,1.016,1.031,1.023,-0.20,10.87,,0.000,,0.000,0,29.611,4,2083.8,79.8,21.5,3.8,16.5,9505.2,1020.0,67.5,122.4,-6.409,48.8,14.360,,,,,,,,
1.700,3259.3,179.18,81,,14.3,,0,18.029,10.123,0.373,45.098,127.6,21.0,5,4.394,1.030,1.034,1.008,1.016,1.008,0.992,-0.20,4.45,,0.000,,0.000,0,29.633,4,2059.0,79.8,19.1,3.8,17.7,9505.2,1020.0,155.3,122.4,-5.603,49.2,14.381,,,,,,,,
1.750,3310.5,179.18,81,,15.5,,0,17.602,10.577,0.373,45.103,129.2,21.5,5,4.376,1.030,1.034,1.008,1.016,1.008,0.992,-0.26,1.70,,0.000,,0.000,0,49.899,4,2069.8,79.8,16.8,3.8,19.4,9505.2,1020.0,191.5,122.4,-5.055,49.2,14.346,,,,,,,,
1.800,3361.5,179.12,81,,20.3,,0,17.102,9.889,0.439,45.219,152.8,23.0,5,4.293,1.030,1.034,1.008,1.016,1.000,0.992,-0.13,1.11,,0.000,,0.000,0,49.899,4,2067.3,79.8,15.1,3.8,21.2,9505.2,1020.0,244.8,122.4,-5.297,49.8,14.360,,,,,,,,
1.850,3416.5,179.12,81,,19.3,,0,19.490,11.270,0.439,45.253,187.2,27.0,7,4.663,1.021,1.025,1.008,1.016,1.000,0.992,-0.26,1.57,,0.000,,0.000,0,49.899,4,2075.5,79.8,11.6,3.8,23.8,9505.2,1020.0,266.8,122.4,-4.668,51.3,14.333,,,,,,,,
1.900,3439.0,179.09,81,,14.5,,0,22.037,14.219,0.518,45.389,223.2,34.5,7,5.119,1.009,1.012,1.008,1.016,1.000,0.984,-0.20,2.03,,0.000,,0.000,0,49.899,4,2060.8,79.8,0.0,3.8,27.0,9505.2,1020.0,316.0,122.4,-3.363,52.5,14.355,,,,,,,,
1.950,3448.5,179.09,81,,10.5,,0,23.510,16.355,0.518,45.341,263.4,39.5,7,5.300,1.009,1.012,1.016,1.023,1.000,0.984,-0.20,1.97,,0.000,,0.000,0,49.899,4,2084.0,79.8,0.0,3.8,31.9,9505.2,1020.0,444.0,122.4,-2.702,52.5,14.336,,,,,,,,
2.000,3442.3,179.04,81,,9.0,,0,24.232,16.680,0.647,45.569,295.4,44.5,7,5.340,1.035,1.044,1.031,1.039,1.000,0.977,-0.20,1.83,,0.000,,0.000,0,49.899,4,2097.0,79.8,0.0,3.8,32.2,9505.2,1020.0,772.5,122.4,-1.929,53.0,14.371,,,,,,,,
2.050,3405.5,179.04,81,,9.5,,0,25.129,17.295,0.647,45.705,307.4,48.5,7,5.419,1.035,1.044,1.031,1.039,1.000,0.977,-0.26,1.51,,0.000,,0.000,0,49.899,4,2092.3,79.8,0.0,3.8,32.8,9505.2,1020.0,953.0,122.4,-1.091,53.5,14.367,,,,,,,,
2.100,3374.3,178.95,81,,10.8,,0,28.680,18.727,0.733,45.904,317.8,50.0,7,5.557,1.035,1.044,1.016,1.031,1.000,0.984,-0.26,1.18,,0.000,,0.000,0,49.899,4,2092.5,79.8,0.0,3.8,33.6,9505.2,1020.0,976.5,123.0,-0.978,54.3,14.350,,,,,,,,
2.150,3369.5,178.95,81,,10.5,,0,31.414,20.555,0.733,45.991,332.0,51.5,7,5.691,1.021,1.029,1.023,1.039,1.000,0.984,-0.20,1.18,,0.000,,0.000,0,49.899,4,2109.8,79.8,0.0,3.8,36.5,9505.2,1020.0,974.5,129.1,-0.011,55.2,14.377,,,,,,,,
2.200,3408.3,178.87,81,,11.0,,0,33.061,22.656,0.875,46.161,352.4,55.0,7,5.854,1.010,1.028,1.023,1.039,1.000,0.992,-0.20,0.92,,0.000,,0.000,0,49.899,4,2109.5,79.8,0.0,3.8,75.4,9505.2,1020.0,1041.5,88.8,1.052,56.6,14.321,,,,,,,,
2.250,3503.5,178.87,81,,12.0,,0,35.143,23.782,0.875,46.273,375.8,58.5,7,5.887,1.010,1.028,1.016,1.023,1.000,0.992,-0.07,0.79,,0.000,,0.000,0,49.899,3,2127.0,79.8,0.0,3.8,38.9,9505.2,1020.0,1113.5,159.8,1.471,56.3,14.367,,,,,,,,
2.300,3595.5,178.76,81,,12.8,,0,35.568,22.985,0.980,46.583,387.2,60.5,7,5.818,0.982,0.995,0.992,1.000,1.000,0.992,-0.13,0.72,,0.000,,0.000,0,49.899,3,2136.3,79.8,0.0,3.8,40.0,9505.2,1020.0,1206.3,159.8,1.681,57.3,14.347,,,,,,,,
2.350,3696.3,178.76,81,,14.3,,0,36.305,24.518,0.980,46.700,399.4,63.0,7,6.043,0.982,0.995,0.984,0.992,1.000,0.992,-0.20,0.72,,0.000,,0.000,0,49.899,3,2145.5,79.8,0.0,3.8,41.2,9505.2,1020.0,1290.8,159.8,1.794,56.4,14.339,,,,,,,,
2.400,3805.5,178.76,81,,14.5,,0,38.479,27.138,1.047,47.059,416.4,65.0,7,6.243,0.982,0.995,0.984,0.992,1.000,0.992,-0.26,0.66,,0.000,,0.000,0,49.899,3,2163.0,79.8,40.3,3.8,40.9,9505.2,1020.0,1381.3,159.8,2.535,56.9,14.360,,,,,,,,
2.450,3893.0,178.67,81,,14.0,,0,41.447,29.202,1.047,47.234,429.8,67.0,7,6.344,0.949,0.953,0.977,0.992,1.000,0.992,-0.07,0.66,,0.000,,0.000,0,49.899,3,2171.0,79.8,40.3,3.8,39.5,9505.2,1020.0,1461.5,159.8,2.728,57.4,14.368,,,,,,,,
2.500,4003.5,178.59,81,,13.3,,0,45.133,32.528,1.180,47.627,447.2,70.0,7,6.595,0.954,0.962,0.977,0.992,1.000,0.992,0.00,0.13,,0.000,,0.000,0,49.899,3,2181.5,79.8,21.5,3.8,38.3,9505.2,1020.0,1547.3,159.8,3.631,58.1,13.811,,,,,,,,
2.550,4090.5,178.59,81,,11.3,,0,52.713,35.704,1.180,47.855,477.8,73.5,7,6.744,0.954,0.962,0.977,0.992,1.000,0.992,-0.07,-1.64,,0.000,,0.000,0,49.899,3,2197.3,79.8,21.5,3.8,37.1,9505.2,1020.0,1603.3,159.8,4.259,61.1,14.358,,,,,,,,
2.600,4151.5,178.53,81,,10.0,,0,60.717,37.876,1.349,48.302,508.8,77.5,7,6.820,0.951,0.963,0.969,0.984,1.000,0.992,1.51,-5.04,,0.000,,0.000,0,49.899,3,2209.8,79.8,21.5,3.8,36.0,9505.2,1020.0,1655.3,159.8,4.565,62.0,14.280,,,,,,,,
2.650,4225.5,178.53,81,,11.5,,0,69.787,39.984,1.349,48.525,537.2,83.5,7,6.998,0.951,0.963,0.953,0.977,1.000,0.992,3.80,-8.45,,0.000,,0.000,0,49.899,2,2233.0,79.8,0.0,3.8,35.4,9505.2,1020.0,1702.8,192.6,4.356,62.6,14.267,,,,,,,,
2.700,4318.0,178.45,81,,11.8,,0,82.965,41.740,1.424,48.981,573.0,88.0,7,7.177,0.951,0.963,0.953,0.969,1.000,0.992,6.81,-11.07,,0.000,,0.000,0,49.899,2,2251.0,79.8,0.0,3.8,34.5,9505.2,3.3,1720.5,320.2,4.678,62.4,14.317,,,,,,,,
2.750,4441.8,178.45,81,,12.5,,0,85.125,45.085,1.424,49.268,593.0,91.5,7,7.328,0.933,0.949,0.953,0.977,1.000,0.992,10.15,-13.49,,0.000,,0.000,0,49.899,2,2269.8,79.8,0.0,3.8,33.6,9505.2,2.5,1652.8,323.4,4.565,62.6,14.306,,,,,,,,
2.800,4553.8,178.39,81,,13.3,,0,85.125,48.052,1.482,49.588,617.6,96.5,7,7.400,0.958,0.964,0.961,0.977,1.000,0.992,12.18,-13.23,,0.000,,0.000,0,49.899,2,2269.8,79.8,0.0,39.2,32.8,9505.2,0.0,1575.0,331.0,4.549,62.8,14.251,,,,,,,,
2.850,4669.3,178.39,81,,13.3,,0,85.125,50.500,1.482,49.855,643.4,100.0,7,7.455,0.958,0.964,0.961,0.977,1.000,0.992,14.28,-12.45,,0.000,,0.000,0,49.899,2,2288.8,79.8,0.0,39.2,32.2,9505.2,0.0,1481.5,338.2,4.807,63.0,14.294,,,,,,,,
2.900,4803.8,178.36,81,,12.5,,0,85.125,52.522,1.573,50.331,652.4,100.0,0,7.592,0.982,0.973,1.008,1.008,1.000,0.992,15.98,-11.53,,-0.250,,0.000,0,49.899,2,2298.3,79.8,0.0,15.1,31.9,9505.2,0.0,1366.0,337.9,5.339,63.4,14.299,,,,,,,,
2.950,4939.8,178.36,81,,13.5,,0,85.125,53.997,1.573,50.564,654.8,100.0,0,7.706,0.982,0.973,1.008,1.016,1.000,0.992,17.03,-10.41,,-0.250,,0.000,0,49.899,2,2337.3,79.8,0.0,15.1,31.6,9505.2,0.0,1245.8,345.8,5.710,63.4,14.288,,,,,,,,
3.000,5030.5,178.36,81,,13.3,,0,85.125,55.079,1.635,50.991,656.8,100.0,0,7.710,0.982,0.973,0.914,0.938,1.000,0.992,17.49,-8.91,,-0.500,,0.000,0,49.899,2,2315.8,79.8,0.0,15.1,31.3,9505.2,0.0,1036.8,347.5,6.000,63.6,14.284,,,,,,,,
3.050,5144.3,178.33,81,,19.3,,0,85.125,56.012,1.635,51.079,658.4,100.0,0,7.898,0.881,0.890,0.969,1.008,1.000,0.992,17.62,-7.07,,-0.500,,0.000,0,49.899,2,2343.8,79.8,0.0,15.1,31.0,9505.2,0.0,872.3,347.2,6.725,64.3,14.315,,,,,,,,
3.100,5353.0,178.33,81,,19.8,,0,85.125,60.379,1.624,51.399,659.8,100.0,0,8.204,0.772,0.800,0.961,0.992,1.000,0.992,17.69,-5.63,,-0.750,,0.000,0,49.899,2,2347.3,79.8,0.0,15.4,31.0,9505.2,0.0,747.0,348.7,6.306,64.9,14.306,,,,,,,,
3.150,5599.5,178.33,81,,20.3,,0,85.125,64.686,1.624,51.656,659.8,100.0,0,8.365,0.772,0.800,0.953,0.984,1.000,0.992,17.23,-2.36,,-0.750,,0.000,0,49.899,2,2362.5,79.8,0.0,27.6,31.3,9505.2,0.0,555.8,350.7,7.063,64.5,14.282,,,,,,,,
3.200,5843.3,178.45,81,,20.5,,0,85.125,68.424,1.667,51.967,659.8,100.0,0,8.464,0.767,0.778,0.969,0.992,1.000,0.992,16.24,2.42,,-1.000,,0.000,0,49.899,2,2372.0,79.8,0.0,58.3,26.4,9505.2,0.0,391.0,351.9,6.741,66.1,14.289,,,,,,,,
3.250,5987.3,178.45,81,,0.5,,0,85.125,72.298,1.667,52.219,660.0,100.0,7,8.719,0.767,0.778,0.977,0.992,1.000,0.992,15.46,6.55,,-1.000,,0.000,0,49.899,2,2411.0,79.8,0.0,67.9,21.5,9505.2,0.0,264.5,345.5,7.498,65.5,14.265,,,,,,,,
3.300,5875.3,178.45,81,,1.8,,0,85.125,70.155,1.784,52.899,660.0,100.0,7,8.371,0.767,0.778,0.984,1.000,1.000,0.992,14.41,10.61,,-1.000,,0.000,0,49.899,2,2411.3,79.8,0.0,67.9,16.2,9505.2,0.0,202.0,339.1,8.224,65.4,14.310,,,,,,,,
3.350,5865.5,178.62,81,,3.3,,0,85.125,69.467,1.784,52.952,661.0,100.0,7,8.554,0.795,0.793,0.969,0.992,1.000,0.992,13.76,12.45,,-1.000,,0.000,0,49.899,2,2441.5,79.8,0.0,67.9,11.3,9505.2,0.0,165.8,334.5,8.691,65.5,14.292,,,,,,,,
3.400,5906.0,178.76,81,,6.3,,0,85.125,69.940,1.769,53.443,660.8,100.0,7,8.554,0.756,0.780,0.945,0.992,1.000,0.992,13.49,10.94,,-1.000,,0.000,0,49.899,2,2480.3,79.8,0.0,67.9,0.0,0.0,0.0,154.8,333.3,6.934,65.6,14.292,,,,,,,,
3.450,6056.0,178.76,82,,9.8,,0,85.125,72.186,1.769,53.957,661.0,100.0,7,8.716,0.756,0.780,0.977,0.977,1.000,0.992,13.62,8.38,,-1.000,,0.000,0,49.899,2,2551.5,79.8,0.0,67.9,0.0,0.0,0.0,170.0,332.4,8.143,65.8,14.280,,,,,,,,
3.500,6270.3,179.04,82,,20.3,,0,85.125,75.701,1.745,55.496,660.4,100.0,0,8.855,0.780,0.778,0.977,1.000,1.000,0.992,13.10,7.79,,-1.250,,0.000,0,49.899,2,2636.5,79.8,0.0,79.8,0.0,0.0,0.0,202.0,353.0,9.013,67.3,14.303,,,,,,,,
3.550,6485.8,179.04,82,,20.3,,0,85.125,80.466,1.745,57.268,659.8,100.0,0,9.061,0.780,0.778,0.969,1.000,1.000,0.992,12.71,9.50,,-1.500,,0.000,0,49.899,2,2723.8,79.8,0.0,79.8,0.0,0.0,0.0,189.0,354.5,9.545,66.8,14.295,,,,,,,,
3.600,6669.3,179.04,82,,20.5,,0,85.125,83.401,1.812,60.088,659.8,100.0,0,9.203,0.780,0.778,0.984,0.992,1.000,0.992,11.79,12.38,,-1.500,,0.000,0,49.899,2,2805.5,79.8,0.0,79.8,0.0,0.0,0.0,198.0,357.4,10.464,68.0,14.271,,,,,,,,
3.650,6803.0,179.85,82,,13.8,,0,85.125,86.688,1.812,61.205,660.0,100.0,2,9.261,0.779,0.788,0.977,1.008,1.000,0.992,11.14,15.52,,-1.500,,0.000,0,49.899,2,2863.3,79.8,0.0,79.8,0.0,0.0,0.0,128.0,352.4,10.786,68.0,14.290,,,,,,,,
3.700,6881.0,183.00,82,,13.8,,0,83.898,86.688,1.886,63.181,660.8,100.0,2,9.301,0.785,0.791,0.992,1.008,1.000,0.992,10.94,16.51,,-1.500,,0.000,0,49.899,3,2894.8,79.8,40.3,79.8,0.0,0.0,0.0,143.3,349.5,11.640,68.8,14.281,,,,,,,,
3.750,6954.5,183.00,82,,13.8,,0,83.250,86.688,1.886,62.914,660.8,100.0,2,9.321,0.785,0.791,0.977,1.008,1.000,0.992,11.00,17.23,,-1.500,,0.000,0,49.899,3,2936.0,79.8,40.3,79.8,0.0,0.0,0.0,103.8,351.6,11.527,69.6,14.290,,,,,,,,
3.800,6992.5,182.97,82,,13.8,,0,84.863,86.688,1.929,64.589,660.8,100.0,2,9.276,0.765,0.788,0.984,0.992,1.000,0.992,11.53,18.08,,-1.500,,0.000,0,49.899,3,2961.0,79.8,40.3,69.9,0.0,0.0,0.0,108.5,351.9,11.559,69.7,14.286,,,,,,,,
3.850,7066.0,182.97,82,,13.8,,0,85.125,86.688,1.929,64.923,660.4,100.0,2,9.301,0.765,0.788,0.977,1.000,1.000,0.992,11.40,18.47,,-1.500,,0.000,0,49.899,3,3001.8,79.8,40.3,68.7,0.0,0.0,0.0,62.3,348.7,11.737,69.7,14.264,,,,,,,,
3.900,7131.3,182.97,82,,13.8,,0,83.328,86.688,1.902,65.943,660.0,100.0,2,9.441,0.765,0.788,0.977,1.008,1.000,0.992,11.27,19.19,,-1.500,,0.000,0,49.899,3,3027.5,79.8,24.4,65.8,0.0,0.0,0.0,59.8,347.5,12.591,69.8,14.292,,,,,,,,
3.950,7162.3,182.95,82,,13.8,,0,83.330,86.688,1.902,66.059,660.0,100.0,2,9.425,0.766,0.787,0.992,1.008,1.000,0.992,11.07,18.73,,-1.500,,0.000,0,49.899,3,3051.8,79.8,24.4,62.9,0.0,0.0,0.0,25.0,259.9,12.172,69.9,14.268,,,,,,,,
4.000,7198.3,182.92,82,,13.8,,0,83.139,86.688,1.969,67.263,660.8,100.0,2,9.400,0.791,0.793,0.992,1.008,1.000,0.992,10.41,18.47,,-1.500,,0.000,0,49.899,3,3064.5,79.8,24.7,60.9,0.0,0.0,0.0,23.8,264.3,12.381,70.1,14.246,,,,,,,,
4.050,7201.3,182.92,84,,13.8,,0,83.197,86.688,1.969,67.045,660.4,100.0,2,9.470,0.791,0.793,0.992,1.008,1.000,0.992,10.02,18.41,,-1.500,,0.000,0,49.899,3,3051.5,79.8,24.7,60.0,0.0,0.0,0.0,39.0,262.8,12.365,70.1,14.285,,,,,,,,
4.100,7159.3,182.89,84,,13.8,,0,83.172,86.688,1.965,66.783,660.8,100.0,2,9.451,0.785,0.786,0.984,1.000,1.000,0.992,10.02,18.34,,-1.500,,0.000,0,49.899,3,3039.0,79.8,27.6,55.4,0.0,0.0,0.0,23.0,262.2,12.929,69.7,14.297,,,,,,,,
