TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,1697.3,183.88,66,,34.8,,0,4.996,1.230,0.118,42.263,13.8,3.0,16,1.962,1.048,1.011,1.047,1.016,1.070,1.078,0.00,31.38,,0.000,,0.000,0,29.391,5,1951.0,3.8,71.9,3.8,75.4,9505.2,19.0,2.0,58.6,-10.373,44.5,14.437,,,,,,,,
0.053,1687.0,183.88,66,,34.0,,0,4.996,1.220,0.118,42.311,14.0,3.0,16,1.952,1.048,1.011,1.047,1.023,1.070,1.078,0.00,31.38,,0.000,,0.000,0,29.391,5,1927.3,3.8,71.9,3.8,75.4,9505.2,19.0,1.8,58.6,-10.389,44.5,14.450,,,,,,,,
0.100,1663.0,183.85,66,,34.0,,0,4.996,1.221,0.118,42.268,14.0,3.0,16,1.955,1.052,1.026,1.031,1.031,1.078,1.078,0.00,31.44,,0.000,,0.000,0,29.401,5,1911.8,3.8,71.9,3.8,75.4,9505.2,19.0,0.3,58.6,-10.389,44.4,14.426,,,,,,,,
0.153,1654.5,183.85,66,,33.8,,0,5.002,1.226,0.118,42.268,14.0,3.0,16,1.962,1.052,1.026,1.008,1.023,1.078,1.078,0.00,31.51,,0.000,,0.000,0,29.404,5,1910.5,3.8,71.9,3.8,75.4,9505.2,19.0,0.5,58.6,-10.276,44.5,14.428,,,,,,,,
0.200,1652.0,183.85,66,,44.0,,0,5.002,1.228,0.122,42.137,15.0,3.0,0,1.961,1.028,1.029,1.000,1.023,1.078,1.078,0.00,31.51,,0.000,,0.000,0,29.413,5,1904.3,3.8,71.9,3.8,75.4,9505.2,19.0,-0.3,58.6,-10.389,44.5,14.395,,,,,,,,
0.252,1653.0,183.85,66,,43.8,,0,6.666,1.329,0.122,42.171,15.0,3.0,0,2.079,1.028,1.029,0.977,1.008,1.078,1.078,0.00,31.31,,0.000,,0.000,0,29.401,5,1927.3,3.8,71.9,3.8,75.4,9505.2,19.0,-3.5,58.6,-10.164,44.6,14.460,,,,,,,,
0.300,1663.0,183.85,66,,43.5,,0,7.008,1.710,0.129,42.054,16.0,3.0,0,2.294,0.990,1.010,0.969,0.992,1.086,1.086,0.00,31.24,,0.000,,0.000,0,29.407,5,1927.3,3.8,71.9,3.8,75.4,9505.2,18.8,0.3,58.6,-10.051,45.1,14.416,,,,,,,,
0.350,1672.0,183.85,66,,42.8,,0,6.908,1.827,0.129,42.108,17.0,3.5,0,2.328,0.990,1.010,0.969,0.984,1.086,1.086,0.00,31.38,,0.000,,0.000,0,29.410,5,1927.3,3.8,71.9,3.8,75.4,9505.2,18.3,3.3,58.6,-9.696,45.1,14.461,,,,,,,,
0.400,1688.8,183.85,66,,42.0,,0,6.756,1.792,0.141,42.044,16.0,3.5,0,2.303,0.974,0.992,0.977,0.977,1.094,1.102,0.07,31.51,,0.000,,0.000,0,29.410,5,1959.0,3.8,71.9,3.8,75.4,9505.2,17.5,-0.3,58.6,-9.583,45.2,14.452,,,,,,,,
0.452,1700.3,183.85,66,,41.5,,0,6.531,1.721,0.141,42.108,17.0,3.5,0,2.267,0.974,0.992,0.984,0.977,1.094,1.102,0.00,31.24,,0.000,,0.000,0,29.416,5,1927.3,3.8,71.9,3.8,75.4,9505.2,17.5,-0.3,58.6,-9.600,44.9,14.442,,,,,,,,
0.500,1648.0,183.85,66,,41.0,,0,5.947,1.545,0.149,42.083,16.0,3.5,0,2.161,0.978,0.978,0.992,0.977,1.109,1.109,-0.07,31.31,,0.000,,0.000,0,29.413,5,1897.8,3.8,71.9,3.8,75.4,9505.2,17.3,0.0,58.6,-9.696,44.8,14.452,,,,,,,,
0.550,1643.5,183.85,66,,40.5,,0,6.014,1.484,0.149,42.025,17.0,3.5,0,2.137,0.978,0.978,1.000,0.977,1.109,1.109,0.00,31.38,,0.000,,0.000,0,29.404,5,1910.5,3.8,71.9,3.8,75.4,9505.2,17.3,-0.3,58.6,-9.696,45.0,14.439,,,,,,,,
0.600,1664.0,183.85,66,,40.5,,0,6.074,1.493,0.153,42.054,17.8,3.5,0,2.143,0.984,0.972,0.992,0.984,1.109,1.109,0.00,31.51,,0.000,,0.000,0,29.410,5,1927.3,3.8,71.9,3.8,75.4,9505.2,17.3,-0.5,58.6,-9.712,44.8,14.457,,,,,,,,
0.652,1681.8,183.85,66,,40.8,,0,6.291,1.509,0.153,41.947,17.0,3.5,0,2.154,0.984,0.972,0.992,0.984,1.109,1.109,0.00,31.31,,0.000,,0.000,0,29.413,5,1935.3,3.8,71.9,3.8,75.4,9505.2,17.3,0.0,58.6,-9.600,44.9,14.455,,,,,,,,
0.700,1659.5,183.85,66,,40.8,,0,6.402,1.515,0.153,42.112,17.0,3.5,0,2.155,0.976,0.974,0.977,0.984,1.109,1.109,0.00,31.18,,0.000,,0.000,0,29.413,5,1904.3,3.8,71.9,3.8,75.4,9505.2,17.3,0.0,58.6,-9.583,45.2,14.463,,,,,,,,
