TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,867.0,180.53,86,,16.3,,0,4.311,0.987,0.169,0.947,-7.0,0.0,22,1.749,0.987,0.985,0.961,0.961,1.031,1.016,-0.20,31.57,,0.000,,0.000,0,29.318,1,43.3,79.8,3.8,3.8,29.9,0.0,1020.0,688.3,58.6,-8.681,45.9,14.441,,,,,,,,
0.049,867.3,180.53,86,,16.3,,0,4.311,0.995,0.169,0.947,-7.0,0.0,22,1.758,0.985,0.983,0.953,0.961,1.031,1.016,-0.20,31.51,,0.000,,0.000,0,29.309,1,42.5,79.8,3.8,3.8,29.9,0.0,1020.0,690.0,58.6,-8.778,45.9,14.426,,,,,,,,
0.099,866.3,180.53,86,,16.3,,0,4.311,1.008,0.169,0.937,-7.0,0.0,22,1.768,0.985,0.983,0.953,0.961,1.031,1.016,-0.20,31.51,,0.000,,0.000,0,29.315,1,42.5,79.8,3.8,3.8,29.9,0.0,1020.0,686.0,58.6,-8.697,46.0,14.474,,,,,,,,
0.149,864.0,180.58,86,,16.0,,0,4.311,1.013,0.169,0.937,-7.2,0.0,22,1.768,0.982,0.982,0.945,0.961,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.315,1,42.5,79.8,3.8,3.8,29.9,0.0,1020.0,687.8,58.6,-8.729,45.9,14.480,,,,,,,,
0.199,863.5,180.58,86,,16.3,,0,4.311,1.005,0.169,0.922,-7.0,0.0,22,1.760,0.982,0.982,0.945,0.961,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.318,1,42.3,79.8,3.8,3.8,29.9,0.0,1020.0,686.3,58.6,-8.713,45.8,14.452,,,,,,,,
0.249,858.3,180.58,86,,16.5,,0,4.311,0.999,0.169,0.922,-7.2,0.0,22,1.757,0.976,0.982,0.938,0.961,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.315,1,41.3,79.8,3.8,3.8,29.9,0.0,1020.0,685.5,58.6,-8.713,46.1,14.460,,,,,,,,
0.299,859.3,180.58,86,,16.3,,0,4.311,0.996,0.169,0.917,-7.0,0.0,22,1.752,0.976,0.982,0.938,0.953,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.318,1,41.5,79.8,3.8,3.8,29.9,0.0,1020.0,683.5,58.6,-8.681,45.9,14.504,,,,,,,,
0.349,853.3,180.58,86,,16.8,,0,4.311,0.988,0.169,0.913,-7.0,0.0,22,1.748,0.975,0.982,0.938,0.953,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.327,1,41.5,79.8,3.8,3.8,29.9,0.0,1020.0,680.8,58.6,-8.778,45.7,14.453,,,,,,,,
0.399,854.0,180.58,86,,16.8,,0,4.311,0.984,0.169,0.903,-7.0,0.0,22,1.746,0.975,0.982,0.938,0.953,1.031,1.016,-0.13,31.70,,0.000,,0.000,0,29.321,1,41.3,79.8,3.8,3.8,29.9,0.0,1020.0,681.8,58.6,-8.729,45.8,14.456,,,,,,,,
0.449,854.0,180.56,86,,16.8,,0,4.311,0.987,0.169,0.898,-7.0,0.0,22,1.748,0.975,0.982,0.938,0.961,1.031,1.016,-0.20,31.51,,0.000,,0.000,0,29.330,1,40.5,79.8,3.8,3.8,29.9,0.0,1020.0,683.3,58.6,-8.665,46.1,14.445,,,,,,,,
0.499,851.5,180.56,86,,17.0,,0,4.311,0.984,0.169,0.893,-7.0,0.0,22,1.744,0.975,0.982,0.945,0.961,1.031,1.016,-0.26,31.44,,0.000,,0.000,0,29.324,1,40.5,79.8,3.8,3.8,29.9,0.0,1020.0,683.8,58.6,-8.746,46.0,14.471,,,,,,,,
0.549,848.3,180.56,86,,17.3,,0,4.246,0.971,0.169,0.888,-7.0,0.0,22,1.732,0.980,0.987,0.945,0.969,1.031,1.016,-0.26,31.64,,0.000,,0.000,0,29.324,1,40.0,79.8,3.8,3.8,29.9,0.0,1020.0,680.5,58.6,-8.681,46.1,14.492,,,,,,,,
0.599,845.8,180.56,86,,17.8,,0,4.234,0.962,0.169,0.879,-7.0,0.0,22,1.727,0.980,0.987,0.953,0.969,1.031,1.016,-0.20,31.64,,0.000,,0.000,0,29.321,1,39.5,79.8,3.8,3.8,29.9,0.0,1020.0,681.8,58.6,-8.681,45.9,14.467,,,,,,,,
0.649,846.0,180.56,86,,17.8,,0,4.234,0.959,0.169,0.874,-7.0,0.0,22,1.726,0.985,0.991,0.961,0.969,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.327,1,39.3,79.8,3.8,3.8,29.9,0.0,1020.0,682.0,58.6,-8.713,45.9,14.450,,,,,,,,
0.699,847.3,180.56,86,,17.8,,0,4.227,0.962,0.169,0.859,-7.0,0.0,22,1.729,0.985,0.991,0.961,0.977,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.327,1,38.5,79.8,3.8,3.8,29.9,0.0,1020.0,687.3,58.6,-8.713,46.1,14.457,,,,,,,,
0.749,850.3,180.58,86,,17.5,,0,4.227,0.970,0.169,0.854,-7.0,0.0,22,1.737,0.992,0.996,0.961,0.977,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.330,1,38.3,79.8,3.8,3.8,29.9,0.0,1020.0,688.5,58.6,-8.778,45.9,14.461,,,,,,,,
0.800,848.5,180.58,86,,17.5,,0,4.227,0.979,0.169,0.845,-7.0,0.0,22,1.743,0.992,0.996,0.961,0.977,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.330,1,37.8,79.8,3.8,3.8,29.9,0.0,1020.0,690.8,58.6,-8.697,46.1,14.449,,,,,,,,
0.849,848.5,180.58,86,,17.3,,0,4.225,0.980,0.169,0.830,-7.0,0.0,22,1.742,1.000,1.002,0.969,0.977,1.031,1.016,-0.07,31.38,,0.000,,0.000,0,29.333,1,37.3,79.8,3.8,3.8,29.9,0.0,1020.0,695.0,58.6,-8.729,46.1,14.464,,,,,,,,
0.899,848.8,180.58,86,,17.3,,0,4.217,0.979,0.169,0.816,-7.0,0.0,22,1.742,1.000,1.002,0.969,0.977,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.321,1,36.5,79.8,3.8,3.8,29.9,0.0,1020.0,695.8,58.6,-8.697,45.8,14.495,,,,,,,,
0.949,848.0,180.61,86,,17.3,,0,4.217,0.978,0.169,0.806,-7.0,0.0,22,1.738,1.005,1.006,0.969,0.977,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.333,1,36.3,79.8,3.8,3.8,29.9,0.0,1020.0,697.0,58.6,-8.665,45.8,14.451,,,,,,,,
0.999,853.3,180.61,86,,16.8,,0,4.184,0.968,0.169,0.791,-7.0,0.0,22,1.735,1.005,1.006,0.969,0.977,1.031,1.016,-0.26,31.38,,0.000,,0.000,0,29.318,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,702.5,58.6,-8.713,46.0,14.440,,,,,,,,
1.049,854.3,180.64,86,,16.5,,0,4.182,0.970,0.169,0.791,-7.0,0.0,22,1.732,1.011,1.007,0.969,0.977,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.327,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,702.3,58.6,-8.681,46.2,14.461,,,,,,,,
1.099,852.0,180.64,86,,16.5,,0,4.174,0.963,0.169,0.786,-7.0,0.0,22,1.727,1.011,1.007,0.969,0.969,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.324,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,703.0,58.6,-8.681,45.9,14.453,,,,,,,,
1.149,855.3,180.67,86,,16.5,,0,4.174,0.960,0.169,0.782,-7.0,0.0,22,1.728,1.012,1.005,0.969,0.969,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.324,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,703.0,58.6,-8.713,46.1,14.486,,,,,,,,
1.199,855.0,180.67,86,,16.5,,0,4.170,0.970,0.169,0.782,-7.0,0.0,22,1.735,1.012,1.005,0.969,0.969,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.324,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,704.0,58.6,-8.729,45.9,14.489,,,,,,,,
1.251,854.3,180.67,86,,16.5,,0,4.170,0.974,0.169,0.782,-7.0,0.0,22,1.738,1.012,1.003,0.961,0.961,1.031,1.016,-0.07,31.24,,0.000,,0.000,0,29.330,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,704.8,58.6,-8.697,46.0,14.489,,,,,,,,
1.300,855.5,180.67,86,,16.3,,0,4.170,0.972,0.169,0.782,-7.0,0.0,22,1.735,1.012,1.003,0.961,0.961,1.031,1.016,-0.20,31.18,,0.000,,0.000,0,29.337,1,35.8,79.8,3.8,3.8,29.9,0.0,1020.0,706.5,58.6,-8.729,45.8,14.455,,,,,,,,
1.349,854.5,180.70,86,,16.5,,0,4.170,0.959,0.169,0.782,-7.0,0.0,22,1.722,1.010,1.004,0.961,0.961,1.031,1.016,-0.20,31.24,,0.000,,0.000,0,29.327,1,35.8,79.8,3.8,3.8,29.9,0.0,1020.0,701.3,58.6,-8.681,46.0,14.448,,,,,,,,
1.399,849.0,180.70,86,,17.0,,0,4.170,0.942,0.169,0.782,-7.0,0.0,22,1.709,1.010,1.004,0.953,0.969,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.321,1,36.3,79.8,3.8,3.8,29.9,0.0,1020.0,700.8,58.6,-8.729,45.8,14.466,,,,,,,,
1.451,853.8,180.72,86,,17.3,,0,4.170,0.933,0.169,0.786,-6.2,0.0,22,1.705,1.006,1.004,0.953,0.961,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.324,1,36.0,79.8,3.8,3.8,29.9,0.0,1020.0,700.8,58.6,-8.697,46.0,14.466,,,,,,,,
1.499,848.0,180.72,86,,18.3,,0,4.158,0.944,0.169,0.782,-6.0,0.0,22,1.718,1.006,1.004,0.945,0.969,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.321,1,35.5,79.8,3.8,3.8,29.9,0.0,1020.0,698.0,58.6,-8.729,46.1,14.495,,,,,,,,
1.552,845.0,180.72,86,,18.5,,0,4.133,0.955,0.169,0.782,-6.6,0.0,22,1.720,1.002,1.005,0.945,0.969,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.327,1,35.0,79.8,3.8,3.8,29.9,0.0,1020.0,698.0,58.6,-8.665,45.9,14.464,,,,,,,,
1.599,846.0,180.72,86,,18.8,,0,4.020,0.939,0.169,0.777,-7.0,0.0,22,1.707,1.002,1.005,0.945,0.969,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.324,1,35.5,79.8,13.1,3.8,29.9,0.0,1020.0,696.5,58.6,-8.697,45.9,14.454,,,,,,,,
1.651,846.5,180.75,86,,18.8,,0,4.020,0.927,0.165,0.777,-7.0,0.0,22,1.701,1.002,1.005,0.953,0.969,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.318,1,35.5,79.8,13.1,3.8,29.9,0.0,1020.0,697.5,58.6,-8.842,45.9,14.456,,,,,,,,
1.699,846.8,180.75,86,,18.8,,0,4.020,0.931,0.165,0.777,-7.0,0.0,22,1.705,1.002,1.005,0.953,0.969,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.315,1,34.8,79.8,13.1,3.8,29.9,0.0,1020.0,701.5,58.6,-8.713,45.9,14.477,,,,,,,,
1.751,845.8,180.78,86,,19.3,,0,4.020,0.931,0.165,0.767,-7.2,0.0,22,1.703,1.004,1.007,0.953,0.969,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.321,1,34.5,79.8,13.1,3.8,29.9,0.0,1020.0,700.0,58.6,-8.681,46.0,14.479,,,,,,,,
1.799,838.8,180.78,86,,20.5,,0,4.020,0.923,0.165,0.762,-8.0,0.0,22,1.693,1.004,1.007,0.961,0.969,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.312,1,34.3,79.8,3.8,3.8,29.9,0.0,1020.0,696.8,58.6,-8.697,45.7,14.480,,,,,,,,
1.851,845.0,180.78,86,,20.0,,0,4.020,0.918,0.165,0.762,-7.6,0.0,22,1.694,1.007,1.009,0.961,0.977,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.324,1,34.5,79.8,3.8,3.8,29.9,0.0,1020.0,699.0,58.6,-8.778,45.9,14.494,,,,,,,,
1.899,845.8,180.78,86,,20.0,,0,4.020,0.921,0.165,0.748,-7.6,0.0,22,1.694,1.007,1.009,0.961,0.977,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.321,1,35.0,79.8,3.8,3.8,29.9,0.0,1020.0,700.8,58.6,-8.778,45.9,14.456,,,,,,,,
1.951,847.0,180.81,86,,20.3,,0,4.020,0.918,0.165,0.743,-8.0,0.0,22,1.695,1.011,1.012,0.969,0.977,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.324,1,34.5,79.8,3.8,3.8,29.9,0.0,1020.0,708.0,58.6,-8.794,46.0,14.441,,,,,,,,
1.999,849.5,180.81,86,,19.8,,0,4.020,0.927,0.165,0.738,-7.0,0.0,22,1.703,1.011,1.012,0.969,0.977,1.031,1.016,-0.07,31.44,,0.000,,0.000,0,29.324,1,33.0,79.8,3.8,3.8,29.9,0.0,1020.0,711.3,58.6,-8.778,45.7,14.485,,,,,,,,
2.051,849.8,180.81,86,,20.0,,0,4.020,0.940,0.165,0.738,-7.0,0.0,22,1.711,1.014,1.014,0.969,0.977,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.324,1,34.0,79.8,3.8,3.8,29.9,0.0,1020.0,707.0,58.6,-8.826,46.0,14.479,,,,,,,,
2.099,846.3,180.81,86,,20.3,,0,4.082,0.947,0.165,0.733,-7.0,0.0,22,1.718,1.014,1.014,0.969,0.977,1.031,1.016,-0.13,31.31,,0.000,,0.000,0,29.312,1,33.5,79.8,3.8,3.8,29.9,0.0,1020.0,708.3,58.6,-8.826,45.9,14.475,,,,,,,,
2.150,850.0,180.84,86,,19.8,,0,4.100,0.952,0.165,0.723,-7.0,0.0,22,1.723,1.014,1.015,0.969,0.977,1.031,1.016,-0.20,31.11,,0.000,,0.000,0,29.327,1,32.5,79.8,3.8,3.8,29.9,0.0,1020.0,713.3,58.6,-8.794,45.9,14.422,,,,,,,,
2.199,848.8,180.84,86,,19.8,,0,4.100,0.952,0.165,0.718,-7.0,0.0,22,1.720,1.014,1.015,0.961,0.977,1.031,1.016,-0.26,31.18,,0.000,,0.000,0,29.312,1,32.3,79.8,3.8,3.8,29.9,0.0,1020.0,712.0,58.6,-8.778,45.9,14.441,,,,,,,,
2.251,847.5,180.84,86,,19.5,,0,4.104,0.950,0.165,0.714,-7.0,0.0,22,1.716,1.014,1.016,0.961,0.977,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.318,1,32.5,79.8,3.8,3.8,29.9,0.0,1020.0,713.3,58.6,-8.794,45.8,14.463,,,,,,,,
2.299,850.5,180.84,86,,19.3,,0,4.109,0.944,0.165,0.704,-7.0,0.0,22,1.714,1.014,1.016,0.961,0.977,1.031,1.016,-0.26,31.38,,0.000,,0.000,0,29.327,1,32.5,79.8,3.8,3.8,29.9,0.0,1020.0,715.3,58.6,-8.778,45.6,14.472,,,,,,,,
2.351,848.3,180.87,86,,20.0,,0,4.115,0.947,0.165,0.699,-7.0,0.0,22,1.717,1.014,1.014,0.961,0.969,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.327,1,32.3,79.8,3.8,3.8,29.9,0.0,1020.0,712.8,58.6,-8.762,45.9,14.466,,,,,,,,
2.399,846.5,180.87,86,,20.0,,0,4.117,0.946,0.165,0.699,-7.0,0.0,22,1.712,1.014,1.014,0.961,0.969,1.031,1.016,-0.13,31.38,,0.000,,0.000,0,29.312,1,31.8,79.8,3.8,3.8,29.9,0.0,1020.0,714.5,58.6,-8.778,45.7,14.472,,,,,,,,
2.450,844.5,180.87,86,,20.3,,0,4.117,0.937,0.165,0.699,-7.0,0.0,22,1.708,1.013,1.011,0.961,0.969,1.031,1.016,-0.07,31.38,,0.000,,0.000,0,29.312,1,31.5,79.8,3.8,3.8,29.9,0.0,1020.0,713.0,58.6,-8.762,46.0,14.435,,,,,,,,
2.499,846.0,180.87,86,,20.5,,0,4.117,0.939,0.165,0.694,-6.6,0.0,22,1.711,1.013,1.011,0.961,0.969,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.309,1,31.5,79.8,3.8,3.8,29.9,0.0,1020.0,712.5,58.6,-8.794,45.9,14.463,,,,,,,,
2.551,845.8,180.87,86,,20.0,,0,4.117,0.940,0.165,0.689,-7.0,0.0,22,1.710,1.012,1.009,0.961,0.969,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.318,1,31.5,79.8,3.8,3.8,29.9,0.0,1020.0,716.8,58.6,-8.923,46.0,14.445,,,,,,,,
2.599,848.0,180.87,86,,19.8,,0,4.117,0.929,0.165,0.680,-6.2,0.0,22,1.700,1.012,1.009,0.961,0.969,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.318,1,31.3,79.8,3.8,3.8,29.9,0.0,1020.0,719.0,58.6,-8.842,46.0,14.484,,,,,,,,
2.650,845.3,180.89,86,,20.8,,0,4.117,0.931,0.165,0.675,-6.2,0.0,22,1.706,1.009,1.006,0.961,0.969,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.315,1,30.5,79.8,3.8,3.8,29.9,0.0,1020.0,716.8,58.6,-8.778,45.9,14.496,,,,,,,,
2.699,848.0,180.89,86,,20.3,,0,4.117,0.942,0.165,0.670,-6.6,0.0,22,1.715,1.009,1.006,0.961,0.969,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.321,1,30.5,79.8,3.8,3.8,29.9,0.0,1020.0,720.0,58.6,-8.826,45.7,14.448,,,,,,,,
2.751,851.5,180.89,86,,19.5,,0,4.117,0.943,0.165,0.670,-6.0,0.0,22,1.712,1.007,1.005,0.961,0.969,1.031,1.016,-0.26,31.24,,0.000,,0.000,0,29.324,1,30.5,79.8,3.8,3.8,29.9,0.0,1020.0,723.3,58.6,-8.810,45.8,14.463,,,,,,,,
2.799,849.8,180.89,86,,19.5,,0,4.117,0.943,0.165,0.660,-6.6,0.0,22,1.714,1.007,1.005,0.961,0.969,1.031,1.016,-0.26,31.44,,0.000,,0.000,0,29.312,1,30.0,79.8,3.8,3.8,29.9,0.0,1020.0,724.8,58.6,-8.826,45.9,14.443,,,,,,,,
2.850,853.0,180.89,86,,19.3,,0,4.117,0.946,0.165,0.655,-6.6,0.0,22,1.714,1.006,1.004,0.961,0.969,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.324,1,29.5,79.8,3.8,3.8,29.9,0.0,1020.0,728.3,58.6,-8.794,45.7,14.484,,,,,,,,
2.899,854.5,180.89,86,,19.0,,0,4.145,0.938,0.165,0.650,-7.0,0.0,22,1.707,1.006,1.004,0.961,0.969,1.031,1.016,-0.13,31.57,,0.000,,0.000,0,29.324,1,29.8,79.8,3.8,3.8,29.9,0.0,1020.0,729.3,58.6,-8.826,46.0,14.491,,,,,,,,
2.950,852.8,180.89,86,,19.3,,0,4.176,0.934,0.165,0.650,-7.0,0.0,22,1.706,1.003,1.004,0.961,0.969,1.031,1.016,-0.07,31.64,,0.000,,0.000,0,29.324,1,29.5,79.8,3.8,3.8,29.9,0.0,1020.0,729.8,58.6,-8.778,45.8,14.479,,,,,,,,
2.999,853.8,180.89,86,,19.3,,0,4.176,0.939,0.165,0.646,-7.0,0.0,22,1.712,1.003,1.004,0.953,0.969,1.031,1.016,-0.20,31.38,,0.000,,0.000,0,29.318,1,29.5,79.8,3.8,3.8,29.9,0.0,1020.0,732.5,58.6,-8.778,45.8,14.483,,,,,,,,
3.050,854.3,180.92,86,,19.0,,0,4.176,0.943,0.165,0.646,-7.0,0.0,22,1.714,1.001,1.001,0.953,0.969,1.031,1.016,-0.26,31.38,,0.000,,0.000,0,29.321,1,28.8,79.8,3.8,3.8,29.9,0.0,1020.0,733.0,58.6,-8.826,45.9,14.444,,,,,,,,
3.099,851.0,180.92,86,,19.5,,0,4.176,0.943,0.165,0.636,-7.0,0.0,22,1.714,1.001,1.001,0.953,0.961,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.321,1,28.8,79.8,3.8,3.8,29.9,0.0,1020.0,730.5,58.6,-8.810,45.9,14.440,,,,,,,,
3.150,851.8,180.92,86,,19.5,,0,4.193,0.948,0.165,0.631,-7.0,0.0,22,1.719,0.999,0.998,0.953,0.961,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.318,1,29.0,79.8,3.8,3.8,29.9,0.0,1020.0,730.8,58.6,-8.826,45.8,14.462,,,,,,,,
3.199,850.3,180.92,86,,19.5,,0,4.215,0.958,0.165,0.626,-8.0,0.0,22,1.727,0.999,0.998,0.953,0.961,1.031,1.016,-0.20,31.31,,0.000,,0.000,0,29.327,1,28.8,79.8,3.8,3.8,29.9,0.0,1020.0,732.3,58.6,-8.794,45.7,14.460,,,,,,,,
3.250,850.5,180.92,86,,19.5,,0,4.215,0.970,0.165,0.626,-8.0,0.0,22,1.736,0.996,0.991,0.953,0.953,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.324,1,28.3,79.8,3.8,3.8,29.9,0.0,1020.0,730.8,58.6,-8.826,45.9,14.475,,,,,,,,
3.299,848.5,180.92,86,,19.5,,0,4.215,0.975,0.165,0.621,-8.0,0.0,22,1.739,0.996,0.991,0.953,0.953,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.324,1,28.5,79.8,3.8,3.8,29.9,0.0,1020.0,730.3,58.6,-8.778,45.7,14.486,,,,,,,,
3.350,845.5,180.92,86,,19.8,,0,4.215,0.972,0.165,0.612,-8.0,0.0,22,1.736,0.995,0.987,0.961,0.953,1.031,1.016,-0.07,31.64,,0.000,,0.000,0,29.324,1,28.0,79.8,3.8,3.8,29.9,0.0,1020.0,730.5,58.6,-8.794,46.0,14.432,,,,,,,,
3.399,846.3,180.92,86,,19.3,,0,4.215,0.970,0.165,0.607,-8.0,0.0,22,1.732,0.995,0.987,0.961,0.953,1.031,1.016,-0.13,31.64,,0.000,,0.000,0,29.312,1,27.3,79.8,3.8,3.8,29.9,0.0,1020.0,732.5,58.6,-8.826,45.9,14.442,,,,,,,,
3.450,844.5,180.92,86,,19.3,,0,4.215,0.963,0.165,0.602,-8.0,0.0,22,1.728,0.995,0.985,0.961,0.953,1.031,1.016,-0.20,31.31,,0.000,,0.000,0,29.318,1,27.3,79.8,3.8,3.8,29.9,0.0,1020.0,730.5,58.6,-8.778,45.7,14.479,,,,,,,,
3.499,846.5,180.92,86,,19.0,,0,4.215,0.955,0.165,0.602,-8.0,0.0,22,1.720,0.995,0.985,0.961,0.953,1.031,1.016,-0.33,31.38,,0.000,,0.000,0,29.321,1,27.5,79.8,3.8,3.8,29.9,0.0,1020.0,732.0,58.6,-8.778,46.0,14.476,,,,,,,,
3.551,849.3,180.95,86,,18.8,,0,4.215,0.948,0.165,0.592,-8.0,0.0,22,1.718,0.996,0.984,0.961,0.961,1.031,1.016,-0.26,31.31,,0.000,,0.000,0,29.321,1,26.8,79.8,3.8,3.8,29.9,0.0,1020.0,736.8,58.6,-8.681,46.1,14.450,,,,,,,,
3.600,850.5,180.95,86,,18.5,,0,4.215,0.958,0.165,0.587,-8.0,0.0,22,1.729,0.996,0.984,0.969,0.961,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.324,1,26.5,79.8,3.8,3.8,29.9,0.0,1020.0,739.3,58.6,-8.794,45.9,14.464,,,,,,,,
3.650,848.5,180.95,86,,18.5,,0,4.215,0.974,0.165,0.583,-8.0,0.0,22,1.740,0.998,0.985,0.969,0.961,1.031,1.016,-0.13,31.44,,0.000,,0.000,0,29.330,1,26.8,79.8,3.8,3.8,29.9,0.0,1020.0,738.3,58.6,-8.681,45.8,14.428,,,,,,,,
3.699,854.0,180.95,86,,18.0,,0,4.215,0.975,0.165,0.578,-8.0,0.0,22,1.737,0.998,0.985,0.969,0.961,1.031,1.016,-0.13,31.70,,0.000,,0.000,0,29.321,1,26.8,79.8,3.8,3.8,29.9,0.0,1020.0,740.5,58.6,-8.729,46.0,14.456,,,,,,,,
3.750,852.0,180.95,86,,17.8,,0,4.215,0.967,0.165,0.578,-8.0,0.0,22,1.730,0.998,0.986,0.969,0.961,1.031,1.016,-0.07,31.57,,0.000,,0.000,0,29.324,1,26.8,79.8,3.8,3.8,29.9,0.0,1020.0,740.5,58.6,-8.778,45.8,14.474,,,,,,,,
3.799,850.0,180.95,86,,17.8,,0,4.215,0.963,0.165,0.578,-8.0,0.0,22,1.730,0.998,0.986,0.969,0.969,1.031,1.016,-0.07,31.57,,0.000,,0.000,0,29.324,1,26.5,79.8,3.8,3.8,29.9,0.0,1020.0,737.0,58.6,-8.729,45.9,14.470,,,,,,,,
3.849,850.0,180.95,86,,18.0,,0,4.215,0.971,0.165,0.578,-7.6,0.0,22,1.738,0.996,0.988,0.969,0.969,1.031,1.016,-0.07,31.51,,0.000,,0.000,0,29.324,1,27.5,79.8,3.8,3.8,29.9,0.0,1020.0,730.0,58.6,-8.794,45.8,14.488,,,,,,,,
3.899,850.8,180.95,86,,17.8,,0,4.215,0.979,0.165,0.587,-8.0,0.0,22,1.743,0.996,0.988,0.961,0.969,1.031,1.016,-0.20,31.51,,0.000,,0.000,0,29.321,1,29.3,79.8,3.8,3.8,29.9,0.0,1020.0,727.0,58.6,-8.778,45.8,14.477,,,,,,,,
3.950,851.3,180.95,86,,17.5,,0,4.215,0.980,0.169,0.607,-7.0,0.0,22,1.742,0.994,0.989,0.961,0.969,1.031,1.016,-0.20,31.44,,0.000,,0.000,0,29.321,1,29.5,79.8,3.8,3.8,29.9,0.0,1020.0,730.0,58.6,-8.697,46.1,14.428,,,,,,,,
3.999,852.5,180.95,86,,17.0,,0,4.215,0.975,0.169,0.621,-7.0,0.0,22,1.737,0.994,0.989,0.961,0.969,1.031,1.016,-0.26,31.51,,0.000,,0.000,0,29.318,1,29.0,79.8,3.8,3.8,29.9,0.0,1020.0,731.0,58.6,-8.778,45.9,14.446,,,,,,,,
4.049,847.3,180.95,86,,17.8,,0,4.215,0.970,0.169,0.626,-7.0,0.0,22,1.733,0.992,0.990,0.961,0.969,1.031,1.016,-0.26,31.57,,0.000,,0.000,0,29.324,1,28.0,79.8,3.8,3.8,29.9,0.0,1020.0,733.5,58.6,-8.729,46.0,14.489,,,,,,,,
4.099,848.8,180.95,86,,17.3,,0,4.215,0.958,0.169,0.602,-7.0,0.0,22,1.722,0.992,0.990,0.961,0.969,1.031,1.016,-0.13,31.51,,0.000,,0.000,0,29.324,1,24.8,79.8,3.8,3.8,29.9,0.0,1020.0,748.8,58.6,-8.729,46.1,14.491,,,,,,,,
4.149,850.0,180.95,86,,17.0,,0,4.215,0.950,0.169,0.592,-7.0,0.0,22,1.718,0.989,0.992,0.961,0.969,1.031,1.016,-0.07,31.64,,0.000,,0.000,0,29.324,1,22.0,79.8,3.8,3.8,29.9,0.0,1020.0,758.8,58.6,-8.729,45.9,14.488,,,,,,,,
