TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.000,2089.0,183.23,66,,26.0,,0,7.205,1.795,0.145,11.772,-9.0,0.0,9,2.308,0.991,0.998,0.961,0.930,1.133,1.141,-0.07,31.38,,0.000,,0.000,0,29.398,1,538.5,79.8,3.8,3.8,0.0,0.0,1020.0,9.0,58.6,-9.696,45.4,14.428,,,,,,,,
0.050,2091.5,183.26,66,,26.5,,0,7.205,1.833,0.145,11.787,-9.0,0.0,9,2.333,0.982,0.983,0.953,0.922,1.133,1.141,-0.07,31.31,,0.000,,0.000,0,29.407,1,538.5,79.8,3.8,3.8,0.0,0.0,1020.0,10.3,58.6,-9.680,45.3,14.396,,,,,,,,
0.100,2096.3,183.26,66,,26.5,,0,7.205,1.825,0.145,11.816,-9.2,0.0,9,2.320,0.982,0.983,0.961,0.930,1.133,1.141,-0.20,31.11,,0.000,,0.000,0,29.401,1,538.5,79.8,3.8,3.8,0.0,0.0,1020.0,10.3,58.6,-9.696,45.4,14.435,,,,,,,,
0.150,2093.0,183.28,66,,27.3,,0,7.205,1.775,0.141,11.806,-9.0,0.0,9,2.302,0.982,0.977,0.969,0.938,1.133,1.141,-0.20,31.24,,0.000,,0.000,0,29.398,1,538.5,79.8,3.8,3.8,0.0,0.0,1020.0,9.5,58.6,-9.503,45.3,14.419,,,,,,,,
0.200,2095.0,183.28,66,,27.3,,0,7.205,1.843,0.141,11.830,-9.0,0.0,9,2.339,0.982,0.977,0.977,0.945,1.133,1.141,-0.13,31.38,,0.000,,0.000,0,29.401,1,542.5,79.8,3.8,3.8,0.0,0.0,1020.0,10.3,58.6,-9.535,45.3,14.442,,,,,,,,
0.250,2093.8,183.28,66,,27.8,,0,7.133,1.870,0.141,11.879,-9.0,0.0,9,2.348,0.994,0.987,0.984,0.953,1.133,1.141,-0.20,31.24,,0.000,,0.000,0,29.398,1,542.5,79.8,3.8,3.8,0.0,0.0,1020.0,7.8,58.6,-9.761,45.3,14.437,,,,,,,,
0.300,2102.3,183.28,66,,27.0,,0,7.133,1.824,0.141,11.923,-9.0,0.0,9,2.316,0.994,0.987,0.984,0.953,1.133,1.141,-0.20,31.18,,0.000,,0.000,0,29.401,1,544.5,79.8,3.8,3.8,0.0,0.0,1020.0,11.5,58.6,-9.825,45.3,14.450,,,,,,,,
0.350,2107.3,183.31,66,,26.3,,0,7.102,1.806,0.141,11.976,-9.6,0.0,9,2.319,1.003,0.998,0.984,0.961,1.133,1.141,-0.07,31.38,,0.000,,0.000,0,29.401,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,12.3,58.6,-9.809,45.3,14.443,,,,,,,,
0.400,2109.3,183.31,66,,26.5,,0,6.955,1.820,0.141,11.952,-9.2,0.0,9,2.319,1.003,0.998,0.984,0.953,1.133,1.141,-0.07,31.38,,0.000,,0.000,0,29.398,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,10.0,58.6,-9.696,45.2,14.428,,,,,,,,
0.450,2110.3,183.31,66,,26.3,,0,6.818,1.758,0.141,11.966,-9.0,0.0,9,2.290,1.002,1.001,0.984,0.953,1.133,1.141,-0.13,31.31,,0.000,,0.000,0,29.398,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,8.5,58.6,-9.922,45.1,14.410,,,,,,,,
0.500,2117.0,183.31,66,,26.8,,0,6.797,1.725,0.141,11.976,-9.0,0.0,9,2.274,1.002,1.001,0.977,0.953,1.133,1.141,-0.13,31.31,,0.000,,0.000,0,29.401,1,548.5,79.8,3.8,3.8,0.0,0.0,1020.0,8.5,58.6,-9.825,45.1,14.411,,,,,,,,
0.550,2111.8,183.37,66,,27.5,,0,6.797,1.730,0.137,11.995,-9.0,0.0,9,2.281,0.993,0.995,0.969,0.945,1.133,1.141,-0.07,31.51,,0.000,,0.000,0,29.404,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,10.8,58.6,-9.761,45.0,14.412,,,,,,,,
0.600,2112.0,183.37,66,,28.3,,0,6.895,1.724,0.137,12.020,-8.6,0.0,9,2.277,0.993,0.995,0.969,0.945,1.133,1.141,-0.20,31.44,,0.000,,0.000,0,29.404,1,549.3,79.8,3.8,3.8,0.0,0.0,1020.0,7.5,58.6,-9.809,45.2,14.390,,,,,,,,
0.650,2108.8,183.43,66,,29.3,,0,7.000,1.735,0.137,12.054,-5.0,0.0,9,2.286,0.984,0.987,0.969,0.938,1.133,1.133,-0.20,31.38,,0.000,,0.000,0,29.401,1,550.5,79.8,3.8,3.8,0.0,0.0,1020.0,6.0,58.6,-10.019,45.1,14.450,,,,,,,,
0.700,2116.0,183.43,66,,29.0,,0,7.000,1.762,0.137,12.097,-2.0,0.0,9,2.298,0.984,0.987,0.969,0.938,1.133,1.133,-0.13,31.44,,0.000,,0.000,0,29.404,1,552.5,79.8,3.8,3.8,0.0,0.0,1020.0,8.3,58.6,-9.890,45.2,14.450,,,,,,,,
0.750,2112.3,183.45,66,,29.3,,0,7.000,1.788,0.137,12.151,1.0,0.0,9,2.313,0.979,0.979,0.961,0.938,1.133,1.133,-0.07,31.51,,0.000,,0.000,0,29.404,1,554.8,79.8,3.8,3.8,0.0,0.0,1020.0,5.3,58.6,-9.874,45.1,14.428,,,,,,,,
0.800,2107.5,183.45,66,,30.3,,0,7.000,1.812,0.137,12.170,1.0,0.0,9,2.315,0.979,0.979,0.969,0.945,1.133,1.133,-0.20,31.44,,0.000,,0.000,0,29.407,1,554.8,79.8,3.8,3.8,0.0,0.0,1020.0,8.8,58.6,-9.922,45.0,14.439,,,,,,,,
0.850,2107.8,183.51,66,,30.0,,0,7.000,1.798,0.137,12.170,-0.6,0.0,9,2.311,0.977,0.980,0.969,0.945,1.133,1.133,-0.13,31.51,,0.000,,0.000,0,29.413,1,554.8,79.8,3.8,3.8,0.0,0.0,1020.0,6.5,58.6,-9.809,45.2,14.413,,,,,,,,
0.900,2113.0,183.51,66,,29.8,,0,7.000,1.815,0.137,12.185,-1.0,0.0,9,2.321,0.977,0.980,0.969,0.945,1.133,1.133,0.00,31.31,,0.000,,0.000,0,29.407,1,556.8,79.8,3.8,3.8,0.0,0.0,1020.0,8.0,58.6,-9.825,45.1,14.461,,,,,,,,
0.950,2112.0,183.54,66,,28.8,,0,7.000,1.843,0.137,12.243,-2.0,0.0,9,2.333,0.983,0.981,0.977,0.945,1.133,1.133,-0.20,31.44,,0.000,,0.000,0,29.404,1,559.0,79.8,3.8,3.8,0.0,0.0,1020.0,4.8,58.6,-9.938,45.2,14.442,,,,,,,,
1.000,2097.5,183.54,66,,30.8,,0,7.018,1.828,0.137,12.122,-2.6,0.0,9,2.329,0.983,0.981,0.977,0.945,1.133,1.133,-0.13,31.31,,0.000,,0.000,0,29.401,1,554.8,79.8,3.8,3.8,0.0,0.0,1020.0,7.5,58.6,-9.922,45.2,14.462,,,,,,,,
1.050,2103.5,183.57,66,,29.8,,0,7.045,1.841,0.137,12.228,-2.0,0.0,9,2.329,0.989,0.981,0.984,0.945,1.133,1.133,-0.13,31.51,,0.000,,0.000,0,29.401,1,556.8,79.8,3.8,3.8,0.0,0.0,1020.0,10.5,58.6,-9.874,45.2,14.458,,,,,,,,
1.100,2111.3,183.57,66,,29.0,,0,7.045,1.769,0.137,12.107,1.0,0.0,9,2.296,0.989,0.981,0.984,0.953,1.133,1.133,-0.13,31.44,,0.000,,0.000,0,29.398,1,561.0,79.8,3.8,3.8,0.0,0.0,1020.0,9.0,58.6,-9.906,45.1,14.471,,,,,,,,
1.150,2115.8,183.57,66,,28.8,,0,6.979,1.795,0.137,12.151,2.0,0.0,9,2.315,0.992,0.989,0.977,0.953,1.133,1.133,-0.26,31.11,,0.000,,0.000,0,29.401,1,552.8,79.8,3.8,3.8,0.0,0.0,1020.0,18.3,58.6,-9.922,45.1,14.444,,,,,,,,
1.200,2115.3,183.57,66,,28.0,,0,6.979,1.816,0.137,12.117,1.0,0.0,9,2.323,0.992,0.989,0.969,0.945,1.133,1.133,-0.13,31.05,,0.000,,0.000,0,29.398,1,549.3,79.8,3.8,3.8,0.0,0.0,1020.0,14.5,58.6,-9.664,45.3,14.458,,,,,,,,
1.250,2113.5,183.59,66,,28.5,,0,6.965,1.806,0.137,12.122,1.0,0.0,9,2.317,0.982,0.981,0.961,0.938,1.133,1.141,-0.13,31.31,,0.000,,0.000,0,29.407,1,552.8,79.8,3.8,3.8,0.0,0.0,1020.0,6.0,58.6,-9.809,45.2,14.465,,,,,,,,
1.300,2112.0,183.59,66,,28.0,,0,6.965,1.817,0.137,12.151,1.0,0.0,9,2.318,0.982,0.981,0.953,0.938,1.133,1.141,-0.20,31.38,,0.000,,0.000,0,29.407,1,550.5,79.8,3.8,3.8,0.0,0.0,1020.0,9.0,58.6,-9.922,45.4,14.460,,,,,,,,
1.350,2116.0,183.62,66,,28.8,,0,6.965,1.773,0.137,12.141,1.0,0.0,9,2.301,0.972,0.978,0.953,0.938,1.133,1.141,-0.20,31.24,,0.000,,0.000,0,29.407,1,549.3,79.8,3.8,3.8,0.0,0.0,1020.0,9.5,58.6,-9.938,45.3,14.461,,,,,,,,
1.400,2114.5,183.62,66,,29.0,,0,6.965,1.766,0.137,12.058,6.0,0.0,9,2.299,0.972,0.978,0.961,0.938,1.133,1.141,-0.13,31.44,,0.000,,0.000,0,29.422,1,548.5,79.8,3.8,3.8,0.0,0.0,1020.0,9.5,58.6,-9.906,45.3,14.450,,,,,,,,
1.450,2111.3,183.65,66,,33.3,,0,6.965,1.788,0.137,12.044,13.0,2.5,0,2.314,0.972,0.975,0.961,0.938,1.133,1.133,-0.13,31.44,,0.000,,0.000,0,29.413,1,548.5,79.8,3.8,3.8,0.0,0.0,1020.0,6.8,58.6,-9.906,45.4,14.445,,,,,,,,
1.500,2104.5,183.65,66,,21.3,,0,7.137,1.862,0.137,12.054,16.0,3.5,16,2.342,0.972,0.975,0.969,0.930,1.133,1.133,-0.20,31.51,,0.000,,0.000,0,29.410,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,1.3,58.6,-9.809,45.3,14.461,,,,,,,,
1.550,2095.5,183.68,66,,25.5,,0,5.924,1.665,0.137,11.995,18.0,3.5,16,2.215,0.977,0.972,0.969,0.930,1.133,1.133,-0.13,31.57,,0.000,,0.000,0,29.413,1,543.8,79.8,3.8,3.8,0.0,0.0,1020.0,3.5,58.6,-9.793,45.2,14.420,,,,,,,,
1.600,2088.8,183.68,66,,45.8,,0,5.979,1.485,0.137,11.947,26.0,4.0,0,2.124,0.977,0.972,0.969,0.930,1.133,1.133,-0.13,31.51,,0.000,,0.000,0,29.401,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,11.0,58.6,-10.019,45.3,14.444,,,,,,,,
1.650,2081.8,183.68,66,,46.3,,0,8.057,1.770,0.129,11.952,29.0,5.5,0,2.367,0.983,0.973,0.969,0.938,1.125,1.125,-0.20,31.57,,0.000,,0.000,0,29.410,1,548.5,79.8,3.8,3.8,0.0,0.0,1020.0,6.8,58.6,-9.922,45.6,14.440,,,,,,,,
1.700,2086.8,183.68,66,,45.8,,0,9.045,2.417,0.129,11.947,35.0,6.0,0,2.617,0.983,0.973,0.969,0.945,1.125,1.125,-0.26,31.57,,0.000,,0.000,0,29.419,1,546.5,79.8,3.8,3.8,0.0,0.0,1020.0,22.0,58.6,-9.551,46.0,14.442,,,,,,,,
1.750,2112.5,183.71,66,,44.3,,0,9.193,2.704,0.153,11.927,42.4,7.0,0,2.706,0.984,0.981,0.969,0.953,1.133,1.133,-0.07,31.57,,0.000,,0.000,0,29.410,1,543.8,79.8,11.9,3.8,0.0,0.0,1020.0,32.8,58.6,-9.229,46.3,14.431,,,,,,,,
1.800,2138.3,183.71,66,,42.8,,0,10.111,3.025,0.153,11.947,45.2,8.0,0,2.855,0.984,0.981,0.977,0.953,1.133,1.133,-0.13,31.44,,0.000,,0.000,0,29.407,1,543.8,79.8,11.9,3.8,0.0,0.0,1020.0,39.8,58.6,-9.019,46.5,14.420,,,,,,,,
1.850,2171.0,183.73,66,,40.8,,0,10.438,3.318,0.180,11.918,48.2,8.0,0,2.918,0.987,0.988,0.977,0.961,1.125,1.125,-0.26,30.85,,0.000,,0.000,0,29.401,1,542.5,79.8,11.9,3.8,0.0,0.0,1020.0,45.3,58.6,-8.327,46.8,14.434,,,,,,,,
1.900,2215.0,183.73,66,,38.5,,0,10.438,3.304,0.180,11.889,52.8,8.5,0,2.891,0.987,0.988,0.977,0.961,1.125,1.125,-0.13,27.12,,0.000,,0.000,0,29.416,1,540.5,79.8,11.9,3.8,0.0,0.0,1020.0,51.5,58.6,-8.262,47.0,14.454,,,,,,,,
1.950,2271.0,183.73,66,,24.0,,0,10.465,3.439,0.204,11.859,55.2,9.5,5,2.937,0.986,0.991,0.977,0.961,1.117,1.117,-0.13,22.53,,0.000,,0.000,0,29.404,1,542.5,79.8,3.8,3.8,0.0,0.0,1020.0,49.8,58.6,-8.101,46.8,14.466,,,,,,,,
2.000,2332.5,183.73,66,,36.8,,0,10.525,3.351,0.204,11.855,57.2,9.5,0,2.917,0.986,0.991,0.977,0.961,1.117,1.117,-0.33,15.92,,0.000,,0.000,0,29.407,1,542.5,79.8,3.8,3.8,0.0,0.0,1020.0,53.8,58.6,-7.972,46.5,14.449,,,,,,,,
2.050,2390.5,183.76,66,,36.8,,0,10.406,3.271,0.227,11.859,57.2,10.0,0,2.894,0.986,0.992,0.977,0.961,1.102,1.102,-0.20,8.25,,0.000,,0.000,0,29.407,1,563.3,79.8,3.8,3.8,0.0,0.0,1020.0,82.3,58.6,-8.310,46.6,14.450,,,,,,,,
2.100,2462.8,183.76,66,,36.3,,0,9.898,3.148,0.227,11.908,57.2,10.0,0,2.829,0.986,0.992,0.984,0.969,1.102,1.102,-0.13,4.32,,0.000,,0.000,0,29.419,1,559.0,79.8,3.8,3.8,0.0,0.0,1020.0,153.0,58.6,-8.568,46.2,14.457,,,,,,,,
2.150,2503.0,183.76,66,,36.5,,0,9.832,3.009,0.227,11.947,57.2,10.0,0,2.813,0.998,1.008,0.984,0.984,1.102,1.102,-0.26,0.52,,0.000,,0.000,0,29.410,1,554.8,79.8,3.8,3.8,0.0,0.0,1020.0,203.5,58.6,-8.907,46.0,14.465,,,,,,,,
2.200,2516.8,183.76,66,,37.0,,0,9.971,3.073,0.227,12.054,57.2,10.0,0,2.837,0.998,1.008,0.984,1.000,1.102,1.102,-0.20,0.00,,0.000,,0.000,0,29.413,1,555.0,79.8,3.8,3.8,0.0,0.0,1020.0,204.3,58.6,-8.907,45.9,14.439,,,,,,,,
2.250,2510.0,183.76,66,,37.3,,0,10.510,3.286,0.212,12.126,57.2,10.0,0,2.921,0.997,1.034,0.984,1.000,1.102,1.102,-0.07,0.66,,0.000,,0.000,0,29.410,1,554.8,79.8,3.8,3.8,0.0,0.0,1020.0,190.8,58.6,-8.971,46.2,14.427,,,,,,,,
2.300,2500.5,183.76,66,,37.5,,0,10.607,3.560,0.212,12.233,57.2,10.0,0,2.973,0.997,1.034,0.984,0.984,1.102,1.102,-0.26,0.92,,0.000,,0.000,0,29.410,1,556.8,79.8,3.8,3.8,0.0,0.0,1020.0,178.0,58.6,-8.762,46.2,14.473,,,,,,,,
2.350,2489.0,183.76,66,,37.3,,0,10.607,3.638,0.216,12.301,58.2,10.0,0,2.991,1.008,1.019,0.992,0.977,1.102,1.094,-0.20,1.11,,0.000,,0.000,0,29.404,1,556.8,79.8,3.8,3.8,0.0,0.0,1020.0,159.5,58.6,-9.019,46.2,14.456,,,,,,,,
2.400,2488.0,183.76,66,,37.0,,0,10.646,3.683,0.216,12.277,63.2,10.5,0,2.973,1.008,1.019,0.992,0.984,1.102,1.094,-0.20,1.18,,0.000,,0.000,0,29.407,1,560.5,79.8,3.8,3.8,0.0,0.0,1020.0,149.5,58.6,-8.746,46.3,14.437,,,,,,,,
2.450,2493.5,183.79,66,,36.8,,0,11.627,3.759,0.220,12.350,69.2,11.5,0,3.055,1.025,1.036,1.008,1.008,1.102,1.094,-0.26,0.98,,0.000,,0.000,0,29.413,1,565.5,79.8,3.8,3.8,0.0,0.0,1020.0,143.0,58.6,-8.778,46.5,14.441,,,,,,,,
2.500,2507.0,183.79,66,,36.8,,0,12.518,4.541,0.220,12.442,76.2,12.0,0,3.248,1.025,1.036,1.016,1.023,1.102,1.094,-0.07,0.98,,0.000,,0.000,0,29.422,1,569.8,79.8,3.8,3.8,0.0,0.0,1020.0,146.8,58.6,-8.327,46.9,14.465,,,,,,,,
2.550,2536.3,183.76,66,,35.8,,0,13.283,5.140,0.251,12.505,81.2,13.5,0,3.384,1.043,1.063,1.008,1.023,1.086,1.086,-0.20,0.85,,0.000,,0.000,0,29.416,1,572.0,79.8,3.8,3.8,0.0,0.0,1020.0,159.5,58.6,-7.972,47.4,14.441,,,,,,,,
2.600,2578.3,183.76,66,,34.5,,0,13.688,5.544,0.251,12.631,84.2,14.0,0,3.468,1.043,1.063,1.008,1.023,1.086,1.086,-0.26,0.72,,0.000,,0.000,0,29.425,1,581.3,79.8,3.8,3.8,0.0,0.0,1020.0,174.8,58.6,-7.650,47.8,14.431,,,,,,,,
2.650,2628.3,183.76,66,,34.0,,0,13.697,5.652,0.294,12.656,89.2,14.0,0,3.477,1.049,1.071,1.016,1.016,1.070,1.070,-0.20,0.79,,0.000,,0.000,0,29.440,1,588.3,79.8,3.8,3.8,0.0,0.0,1020.0,204.0,58.6,-7.408,47.7,14.469,,,,,,,,
2.700,2687.3,183.76,66,,33.3,,0,13.854,5.860,0.294,12.787,97.2,15.5,0,3.539,1.049,1.071,1.016,1.016,1.070,1.070,-0.39,0.59,,0.000,,0.000,0,29.456,1,593.0,79.8,3.8,3.8,0.0,0.0,1020.0,236.5,58.6,-7.070,48.2,14.452,,,,,,,,
2.750,2742.3,183.73,66,,33.5,,0,14.834,6.370,0.310,12.859,97.2,16.0,0,3.666,1.046,1.060,1.016,1.008,1.063,1.063,-0.46,0.33,,0.000,,0.000,0,29.449,1,597.8,79.8,3.8,3.8,0.0,0.0,1020.0,264.5,58.6,-6.796,48.3,14.401,,,,,,,,
2.800,2788.0,183.73,66,,33.3,,0,14.852,6.701,0.310,13.049,97.2,16.0,0,3.695,1.046,1.060,1.008,1.016,1.063,1.063,-0.33,0.66,,0.000,,0.000,0,29.446,1,603.5,79.8,3.8,3.8,0.0,0.0,1020.0,286.5,58.6,-6.634,48.1,14.462,,,,,,,,
2.850,2819.0,183.71,66,,33.5,,0,14.482,6.593,0.337,13.185,97.2,16.0,0,3.628,1.034,1.045,1.008,1.016,1.055,1.047,-0.39,0.46,,0.000,,0.000,0,29.459,2,607.8,79.8,3.8,3.8,0.0,0.0,1020.0,295.3,130.0,-6.618,48.3,14.421,,,,,,,,
2.900,2860.8,183.71,66,,33.5,,0,13.996,6.206,0.337,13.389,97.2,16.0,0,3.590,1.034,1.045,1.031,1.031,1.055,1.047,-0.26,0.52,,0.000,,0.000,0,29.453,2,618.0,79.8,3.8,3.8,0.0,0.0,1020.0,301.3,130.0,-6.957,47.8,14.449,,,,,,,,
2.950,2894.8,183.68,66,,33.5,,0,13.852,6.159,0.337,13.529,98.2,16.0,0,3.563,1.057,1.055,1.031,1.023,1.047,1.047,-0.26,0.46,,0.000,,0.000,0,29.462,2,625.8,79.8,3.8,39.2,0.0,0.0,1020.0,300.3,130.0,-6.747,48.1,14.452,,,,,,,,
3.000,2918.0,183.68,66,,33.5,,0,13.816,6.073,0.337,13.743,98.2,16.0,0,3.584,1.057,1.055,1.031,1.023,1.047,1.047,-0.20,0.26,,0.000,,0.000,0,29.456,2,628.5,79.8,3.8,39.2,0.0,0.0,1020.0,296.8,130.0,-6.844,47.9,14.432,,,,,,,,
3.050,2943.3,183.65,66,,33.8,,0,13.803,6.209,0.329,13.903,103.2,16.5,0,3.613,1.043,1.036,1.016,1.016,1.047,1.047,-0.20,0.26,,0.000,,0.000,0,29.446,2,639.5,79.8,3.8,15.7,0.0,0.0,1020.0,287.3,130.0,-6.828,48.0,14.453,,,,,,,,
3.100,2954.0,183.65,66,,33.8,,0,13.875,6.140,0.329,14.102,106.2,17.0,0,3.578,1.043,1.036,1.008,1.008,1.047,1.047,-0.26,0.98,,0.000,,0.000,0,29.431,2,644.8,79.8,3.8,15.7,0.0,0.0,1020.0,286.5,130.0,-6.844,47.9,14.468,,,,,,,,
3.150,2977.0,183.62,66,,33.8,,0,14.061,6.109,0.325,14.219,109.2,17.5,0,3.594,1.017,1.015,1.000,1.000,1.047,1.047,-0.20,0.79,,0.000,,0.000,0,29.431,2,645.3,79.8,3.8,16.0,0.0,0.0,1020.0,288.8,130.0,-6.844,48.0,14.447,,,,,,,,
3.200,2987.3,183.62,66,,33.8,,0,14.689,6.511,0.325,14.418,118.2,18.5,0,3.682,1.017,1.015,0.992,0.992,1.047,1.047,-0.20,0.72,,0.000,,0.000,0,29.456,2,651.5,79.8,3.8,16.0,0.0,0.0,1020.0,281.0,130.0,-6.779,47.8,14.455,,,,,,,,
3.250,3008.3,183.62,66,,34.0,,0,15.230,6.791,0.325,14.495,133.2,20.0,0,3.743,0.984,0.985,1.000,1.000,1.047,1.047,-0.20,0.85,,0.000,,0.000,0,29.449,2,659.8,79.8,3.8,16.2,0.0,0.0,1020.0,270.3,130.0,-6.634,48.7,14.459,,,,,,,,
3.300,3025.3,183.62,66,,33.8,,0,16.279,7.595,0.325,14.631,139.2,22.5,0,3.964,0.984,0.985,1.008,1.008,1.047,1.047,-0.13,0.72,,0.000,,0.000,0,29.456,2,681.3,79.8,3.8,16.5,0.0,0.0,1020.0,305.8,130.0,-5.958,49.1,14.436,,,,,,,,
3.350,3061.5,183.57,66,,33.8,,0,17.047,8.710,0.365,14.772,139.2,22.5,0,4.121,1.000,1.000,1.023,1.023,1.031,1.031,-0.20,0.79,,0.000,,0.000,0,29.456,2,680.5,79.8,3.8,18.6,0.0,0.0,1020.0,366.5,130.0,-5.684,49.0,14.469,,,,,,,,
3.400,3091.8,183.57,66,,33.5,,0,16.971,9.134,0.365,14.918,140.8,22.5,0,4.170,1.000,1.000,1.031,1.031,1.031,1.031,-0.13,0.72,,0.000,,0.000,0,29.465,2,706.8,79.8,3.8,22.0,0.0,0.0,1020.0,469.3,130.0,-5.152,49.2,14.452,,,,,,,,
3.450,3118.3,183.54,66,,21.8,,0,16.551,8.708,0.408,15.126,141.2,23.0,7,4.057,1.033,1.033,1.031,1.031,1.023,1.023,-0.20,0.79,,0.000,,0.000,0,29.468,2,738.3,79.8,3.8,26.1,0.0,0.0,1020.0,724.0,130.0,-5.523,49.5,14.419,,,,,,,,
3.500,3109.0,183.54,66,,21.5,,0,16.496,8.601,0.408,15.607,140.2,23.0,7,4.050,1.033,1.033,1.008,1.016,1.023,1.023,-0.20,0.79,,0.000,,0.000,0,29.465,2,732.3,79.8,3.8,30.5,0.0,0.0,1020.0,1061.5,130.0,-5.200,49.6,14.424,,,,,,,,
3.550,3051.5,183.45,66,,22.3,,0,16.209,8.287,0.412,15.874,139.8,23.0,7,3.972,0.991,0.996,1.000,1.000,1.023,1.023,-0.20,0.92,,0.000,,0.000,0,29.462,2,735.3,79.8,3.8,33.4,0.0,0.0,1020.0,1289.3,130.0,-5.732,49.3,14.446,,,,,,,,
3.600,2978.3,183.45,66,,33.3,,0,16.053,7.908,0.412,16.117,140.6,23.0,0,3.924,0.991,0.996,1.000,1.008,1.023,1.023,-0.33,0.52,,0.000,,0.000,0,29.456,2,715.0,79.8,3.8,33.6,0.0,0.0,1020.0,1246.5,130.0,-5.635,49.4,14.437,,,,,,,,
3.650,2909.5,183.45,66,,33.0,,0,15.943,7.591,0.400,16.258,147.6,23.0,0,3.900,0.994,0.993,1.031,1.031,1.023,1.023,-0.20,0.92,,0.000,,0.000,0,29.456,2,766.0,79.8,3.8,34.2,0.0,0.0,1020.0,1099.5,130.0,-5.571,48.9,14.461,,,,,,,,
3.700,2867.0,183.45,66,,33.0,,0,16.002,7.700,0.400,16.879,149.8,24.0,0,3.937,0.994,0.993,1.055,1.063,1.023,1.023,-0.33,0.79,,0.000,,0.000,0,29.462,2,766.0,79.8,3.8,66.7,0.0,0.0,1020.0,1063.3,130.0,-5.619,49.5,14.432,,,,,,,,
3.750,2854.0,183.43,66,,32.8,,0,16.348,7.843,0.412,17.015,150.2,24.0,0,3.958,1.048,1.056,1.070,1.070,1.023,1.023,-0.33,0.79,,0.000,,0.000,0,29.462,2,787.5,79.8,3.8,79.8,0.0,0.0,1020.0,1010.8,76.9,-5.232,49.3,14.471,,,,,,,,
3.800,2856.5,183.43,66,,32.8,,0,16.480,8.164,0.412,17.578,150.2,24.0,0,3.995,1.048,1.056,1.070,1.055,1.023,1.023,-0.26,0.66,,0.000,,0.000,0,29.468,2,807.8,79.8,3.8,79.8,0.0,0.0,1020.0,977.0,76.9,-5.297,49.8,14.462,,,,,,,,
3.850,2870.8,183.40,66,,32.8,,0,16.371,8.351,0.420,17.588,150.2,24.0,0,4.018,1.064,1.030,1.047,1.016,1.023,1.023,-0.33,0.72,,0.000,,0.000,0,29.465,2,806.5,79.8,3.8,79.8,0.0,0.0,1020.0,989.3,78.0,-5.200,49.5,14.476,,,,,,,,
3.900,2881.5,183.40,66,,32.5,,0,16.367,8.234,0.420,17.738,155.2,24.5,0,3.993,1.064,1.030,1.039,1.016,1.023,1.023,-0.20,0.79,,0.000,,0.000,0,29.465,2,817.3,79.8,3.8,79.8,0.0,0.0,1020.0,981.3,78.3,-5.490,49.2,14.484,,,,,,,,
3.950,2897.3,183.31,66,,32.5,,0,16.779,8.434,0.427,17.821,167.2,26.0,0,4.055,1.022,0.989,1.031,1.023,1.023,1.023,-0.26,0.79,,0.000,,0.000,0,29.474,2,829.0,79.8,3.8,79.8,0.0,0.0,1020.0,965.3,78.6,-5.039,49.9,14.458,,,,,,,,
4.000,2916.8,183.31,66,,32.5,,0,17.934,9.601,0.427,18.224,169.2,27.0,0,4.302,1.022,0.989,1.023,1.023,1.023,1.023,-0.20,0.85,,0.000,,0.000,0,49.899,2,838.5,79.8,3.8,79.8,0.0,0.0,1020.0,961.3,82.4,-4.620,50.3,14.465,,,,,,,,
4.050,2937.3,183.26,66,,32.3,,0,18.250,9.921,0.467,18.442,171.2,27.5,0,4.308,0.995,0.984,1.031,1.023,1.023,1.023,-0.26,0.85,,0.000,,0.000,0,49.899,2,854.8,79.8,3.8,79.8,0.0,0.0,1020.0,960.0,86.4,-4.507,50.2,14.423,,,,,,,,
4.100,2983.8,183.26,66,,32.0,,0,18.404,10.189,0.467,18.835,181.2,28.5,0,4.381,0.995,0.984,1.031,1.023,1.023,1.023,-0.26,0.72,,0.000,,0.000,0,49.899,2,871.8,79.8,3.8,79.8,0.0,0.0,1020.0,970.3,88.5,-4.330,51.0,14.458,,,,,,,,
4.150,3025.8,183.20,66,,32.3,,0,19.156,10.857,0.494,19.044,189.0,29.5,0,4.514,1.002,0.985,1.031,1.000,1.016,1.016,-0.07,0.79,,0.000,,0.000,0,49.899,2,882.3,79.8,3.8,79.8,0.0,0.0,1020.0,989.5,89.6,-3.992,51.2,14.428,,,,,,,,
