Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/18//1,JB4 Android A330,E Series - N55,1.97,0.3,70,3,58,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3572,12.2,19.5,16.6,100,113,0,59,72,14,6.8,0.2,42,25.0,13.0,0,0,13.3,3,60,11.8,117,6,361.3,12.0,12.0,12.0,12.0,12.0,215,199,0,20,0.0,0.0,19
4.00,3694,12.2,19.5,18.2,100,112,0,67,76,14,7.5,0.2,53,27.0,13.0,0,0,14.3,3,64,15.4,117,6,376.1,7.0,7.0,12.0,12.0,12.0,215,199,0,20,0.0,0.0,19
6.25,3851,12.5,19.5,18.5,100,112,0,75,79,14,9.8,0.2,53,28.0,13.3,0,0,13.8,3,70,15.4,98,6,388.9,7.0,7.0,7.0,7.0,7.0,215,199,0,20,2.3,0.0,21
8.75,3933,13.4,19.5,19.1,100,112,0,74,81,13,10.5,0.2,53,27.0,14.2,0,0,13.7,3,72,15.8,98,6,406.4,7.0,7.0,7.0,7.0,7.0,215,199,0,20,0.0,0.0,21
9.75,4089,13.5,19.3,19.5,100,112,0,78,83,12,10.5,0.2,56,27.0,14.2,0,0,13.6,3,78,16.1,98,6,415.8,10.5,10.5,10.5,10.5,7.0,215,199,0,20,0.0,0.0,22
12.00,4256,13.5,19.0,19.5,100,112,0,78,87,12,10.5,0.2,56,27.0,14.2,0,0,13.6,3,78,16.1,98,6,415.8,10.5,10.5,10.5,10.5,10.5,215,199,0,20,0.0,0.0,22
12.75,4395,13.6,18.7,19.2,100,112,0,82,90,11,10.5,0.2,56,26.0,14.2,0,0,13.3,3,86,16.1,97,6,440.7,10.5,10.5,10.5,10.5,10.5,215,199,0,20,0.8,0.0,23
14.75,4465,13.5,18.6,18.8,100,111,0,87,92,11,10.5,0.2,59,26.0,14.2,0,0,13.3,3,87,16.1,97,6,451.8,10.5,10.5,10.5,10.5,10.5,215,199,0,20,0.0,0.0,24
17.00,4583,13.4,18.2,18.4,100,111,0,93,94,10,10.5,0.2,59,24.0,14.2,0,0,13.1,3,90,16.0,97,6,468.0,10.5,10.5,10.5,10.5,10.5,215,199,0,20,0.0,0.0,25
19.25,4674,13.4,18.0,18.0,100,109,0,94,96,10,10.5,0.2,59,23.0,14.2,0,0,12.9,3,91,15.8,97,6,474.1,11.0,11.0,11.0,11.0,10.5,215,199,0,20,0.0,0.0,26
20.00,4820,13.4,17.8,17.6,100,109,0,98,98,11,10.5,0.2,59,22.0,14.2,0,0,13.1,3,91,15.8,97,6,488.3,11.0,11.0,11.0,11.0,11.0,215,199,0,20,0.0,0.0,26
22.00,4941,12.8,16.8,17.3,81,109,0,98,98,11,10.5,0.2,59,21.0,13.6,0,0,13.0,3,96,15.8,97,6,496.8,11.0,11.0,11.0,11.0,11.0,215,199,0,20,0.0,0.0,27
24.25,4982,17.1,1.6,17.0,8,108,0,8,65,16,10.5,0.2,48,25.0,12.0,0,0,12.7,3,39,15.0,105,6,465.8,0.0,0.0,0.0,0.0,11.0,215,199,0,20,0.0,0.0,27
26.50,4501,4.6,0.0,9.0,0,108,0,31,33,16,0.0,0.2,48,25.0,11.4,0,0,12.9,3,34,15.0,105,6,434.6,0.0,0.0,0.0,0.0,0.0,215,199,0,20,0.0,0.0,28
27.75,4265,3.1,9.0,4.6,100,108,0,99,79,13,0.0,0.2,48,25.0,0.0,0,0,22.5,3,49,14.0,105,6,368.8,0.0,0.0,0.0,0.0,0.0,215,199,0,20,0.0,0.0,28
29.50,4011,6.7,19.5,5.4,100,107,0,99,40,13,2.3,0.3,31,25.0,12.3,0,0,19.8,3,76,9.4,105,6,386.3,2.6,2.6,2.6,2.6,0.0,215,199,0,20,0.0,0.0,28
31.25,3876,12.7,19.5,10.3,100,107,0,99,102,13,2.3,0.3,31,25.0,12.3,0,0,19.8,3,76,9.4,105,6,386.3,2.6,2.6,2.6,2.6,2.6,215,199,0,20,0.0,0.0,28
32.75,3944,11.8,19.5,15.3,100,107,0,67,93,13,9.0,0.3,31,25.0,12.6,0,0,12.1,4,73,15.2,108,6,397.9,2.6,2.6,2.6,2.6,2.6,215,199,0,20,0.0,0.0,29
35.00,3966,11.8,19.5,18.9,100,105,0,67,94,14,9.0,0.3,53,25.0,12.6,0,0,13.3,4,74,15.2,108,6,407.6,10.5,10.5,10.5,10.5,2.6,215,199,0,20,0.0,0.0,29
36.75,4110,12.9,19.3,19.7,100,105,0,72,96,12,7.5,0.3,53,30.0,13.6,0,0,13.8,4,78,15.2,108,6,414.8,10.5,10.5,10.5,10.5,10.5,215,199,0,20,0.0,0.0,29
39.00,4190,13.5,19.1,19.4,100,105,0,76,97,11,7.5,0.3,53,28.0,14.2,0,0,13.3,4,80,15.4,108,6,420.1,10.5,10.5,10.5,10.5,10.5,215,199,0,20,0.0,0.0,30
40.75,4275,13.5,19.0,19.5,100,105,0,77,97,11,7.5,0.3,57,26.0,14.2,0,0,13.2,4,81,16.1,108,6,426.6,8.3,11.0,8.3,8.3,10.5,215,199,0,20,0.0,0.0,31
42.25,4352,13.5,18.8,19.5,100,105,0,79,98,11,7.5,0.3,57,26.0,14.2,0,0,13.2,4,81,16.1,108,6,426.6,8.3,11.0,8.3,8.3,11.0,215,199,0,20,0.0,0.0,31
44.00,4375,13.5,18.8,19.2,100,105,0,79,98,10,7.5,0.3,57,26.0,14.2,0,0,13.2,4,83,16.1,102,6,440.0,8.3,11.0,8.3,8.3,11.0,215,199,0,20,0.0,0.0,32
46.25,4417,13.5,18.6,19.0,100,105,0,78,99,10,7.5,0.3,58,24.0,14.2,0,0,13.2,4,82,16.1,102,6,448.1,8.6,10.2,8.6,8.2,11.0,215,199,0,20,0.0,0.0,32
47.50,4527,13.5,18.4,18.7,100,105,0,79,100,11,8.3,0.3,58,23.0,14.2,0,0,13.1,4,82,16.1,102,6,453.8,8.6,10.2,8.6,8.2,10.2,215,199,0,20,0.0,0.0,33
50.25,4558,13.4,18.4,18.5,100,105,0,79,100,11,9.0,0.3,58,24.0,14.2,0,0,13.2,4,83,15.9,102,6,461.7,8.6,10.2,8.6,8.2,10.2,215,199,0,20,0.0,0.0,33
51.25,4639,15.1,8.5,18.6,39,105,0,28,52,12,9.0,0.3,59,23.0,12.1,0,0,13.1,4,52,14.1,102,6,464.4,9.5,10.6,9.5,9.5,10.2,215,199,0,20,0.0,0.0,34
52.75,4649,15.4,0.0,17.7,0,105,0,11,5,9,0.0,0.3,59,27.0,0.0,0,0,13.8,4,35,14.1,102,6,463.5,9.5,10.6,9.5,9.5,10.6,215,199,0,20,0.0,0.0,34
54.75,4459,8.6,7.4,11.8,33,105,0,99,4,8,2.3,0.3,59,25.0,0.0,0,0,19.6,4,48,5.6,109,6,397.2,9.5,10.6,9.5,9.5,10.6,215,199,0,20,0.0,0.0,34
57.00,4000,4.0,15.5,5.5,100,107,0,99,57,10,0.0,0.3,0,25.0,6.5,0,0,15.9,5,61,10.4,109,6,394.0,0.0,0.0,0.0,0.0,0.0,215,199,0,20,0.6,0.0,34
59.25,3945,9.1,19.5,7.5,100,107,0,89,102,12,6.8,0.3,0,25.0,11.8,0,0,12.7,5,69,10.4,109,6,396.8,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
60.25,3980,11.6,19.5,12.9,100,107,0,74,102,13,6.8,0.3,0,25.0,12.4,0,0,12.3,5,70,12.6,109,6,402.2,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
62.50,4046,11.8,19.4,17.6,100,105,0,68,102,14,7.5,0.3,51,25.0,12.6,0,0,13.8,5,71,14.8,109,6,406.1,10.2,10.2,10.2,10.2,0.0,217,199,0,20,0.0,0.0,35
64.25,4081,12.2,19.3,19.2,100,105,0,73,102,13,7.5,0.3,51,30.0,13.0,0,0,14.2,5,71,14.8,96,6,411.0,10.2,10.2,10.2,10.2,7.5,217,199,0,20,0.0,0.0,36
66.00,4135,12.9,19.2,19.2,94,105,0,76,102,13,8.3,0.3,54,30.0,13.7,0,0,13.5,5,72,15.4,96,6,415.4,6.7,6.7,6.7,6.7,7.5,217,199,0,20,0.0,0.0,36
67.75,4197,16.6,5.1,19.4,22,105,0,18,57,11,6.8,0.3,54,29.0,11.8,0,0,13.4,5,39,15.4,96,6,395.1,6.7,6.7,6.7,6.7,6.7,217,199,0,20,0.0,0.0,36
70.00,4026,13.7,0.0,19.4,0,105,0,14,3,11,6.8,0.3,54,29.0,11.8,0,0,13.4,5,39,10.6,96,6,395.1,6.7,6.7,6.7,6.7,6.7,217,199,0,20,0.0,0.0,36
71.50,3886,8.0,0.0,10.5,0,105,0,26,3,7,0.0,0.3,54,25.0,0.0,0,0,13.6,5,31,1.1,96,6,371.3,6.7,6.7,6.7,6.7,6.7,217,199,0,20,0.0,0.0,36
72.75,3604,5.4,0.0,6.8,0,107,0,26,4,7,0.0,0.3,0,25.0,0.0,0,0,9.4,5,29,1.2,96,6,348.7,0.0,0.0,0.0,0.0,6.7,217,199,0,20,0.0,0.0,36
74.50,3368,3.8,0.0,4.6,0,107,0,25,5,7,0.0,0.3,0,25.0,0.0,0,0,4.8,6,28,1.2,118,6,337.3,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
76.75,3350,2.8,0.0,3.3,0,105,0,23,5,7,0.0,0.3,0,25.0,0.0,0,0,9.8,6,28,1.1,118,6,342.4,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
78.25,3420,2.1,0.0,2.4,0,105,0,27,7,8,0.0,0.3,0,25.0,0.0,0,0,9.8,6,28,1.2,118,6,342.4,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
79.50,3412,1.7,0.0,1.9,0,105,0,27,7,8,0.0,0.3,0,25.0,0.0,0,0,17.4,6,28,1.2,118,6,340.7,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
82.25,3408,1.3,0.0,1.5,0,105,0,27,8,8,0.0,0.3,0,25.0,0.0,0,0,22.2,6,28,1.3,118,6,339.3,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
82.75,3390,1.1,0.0,1.2,0,104,0,26,9,8,0.0,0.3,0,25.0,0.0,0,0,6.7,6,28,1.2,117,6,338.6,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
84.00,3377,0.9,0.0,1.0,0,104,0,28,9,8,0.0,0.3,0,25.0,0.0,0,0,14.1,6,28,1.2,117,6,338.6,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,36
87.25,3337,0.7,0.0,0.7,0,103,0,35,10,8,0.0,0.3,0,25.0,0.0,0,0,11.2,6,28,1.2,117,6,334.2,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,35
89.50,3310,0.7,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,21.3,6,28,1.2,117,6,331.3,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
90.25,3291,0.6,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,22.1,6,28,1.2,117,6,329.2,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
92.50,3279,0.6,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,3.8,6,28,1.2,117,6,328.3,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
92.75,3267,0.6,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,13.6,6,28,1.2,132,6,326.1,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.4,0.0,34
94.25,3257,0.6,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,9.2,6,28,1.2,132,6,325.6,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
96.50,3245,0.6,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,2.6,6,27,1.2,132,6,324.1,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
97.50,3237,0.6,0.0,0.6,0,103,0,39,10,8,0.0,0.3,0,25.0,0.0,0,0,25.5,6,28,1.2,132,6,324.1,0.0,0.0,0.0,0.0,0.0,217,199,0,20,0.0,0.0,34
