﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B v1.0 Stage 2 plus 93oct_98ron
176.885,14.71,0,0.52,0,3,115,235.2,12,8.56,234,1471.2,2196,34,0,7.4,-10,-10,-10,-10.5,-10.5,-10.5,-48,223,42.2,1,0,0,0,0,0,0,12.1,9.25,0
176.984,14.71,0,0.52,0,3,115,235.2,12,8.58,234,1471.2,2187,33,0,7.3,-10,-10,-10,-10.5,-10.5,-10.5,-48,223,42.2,1,0,0,0,0,0,0,12.1,9.21,0
177.085,14.71,0,0.52,0,3,115,235.2,12,8.47,234,1472,2174,33,0,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,223,42.2,1,0,0,0,0,0,0,12,9.17,0
177.174,14.71,0,0.52,0,3,115,235.2,12,8.39,234,1473.4,2160,33,0,7.3,-11,-11,-11,-11,-11,-11,-48,223,42.2,1,0,0,0,0,0,0,12.1,9.12,0
177.276,14.71,0,0.52,0,3,115,235.2,12,8.39,234,1473.4,2156,33,0,7.3,-11,-11,-11,-11,-11,-11,-48,223,42.2,1,0,0,0,0,0,0,12.1,9.08,0
177.378,14.71,0,0.51,0,3,115,235.2,12,8.36,234,1473.4,2138,32,0,7.3,-11,-11,-11,-11.5,-11.5,-11.5,-48,223,42.2,1,0,0,0,0,0,0,12.1,9.04,0
177.487,14.71,0,0.52,0,3,115,235.2,12,8.33,234,1474.5,2136,32,0,7.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,223,42.2,1,0,0,0,0,0,0,12.1,8.98,0
177.584,14.71,0,0.48,0,3,115,235.2,12,8.28,234,1474.7,2123,32,0,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,223,42.2,1,0,0,0,0,0,0,12.1,8.94,0
177.683,14.71,0,0.48,0,3,115,235.2,12,8.31,234,1475.5,2114,32,0,7.2,-12,-12,-12,-12,-12,-12,-48,223,42.2,1,0,0,0,0,0,0,12.1,8.89,0
177.764,14.71,0,0.48,0,3,115,235.2,12,8.19,234,1477.2,2099,32,0,7.2,-12,-12,-12,-12,-12,-12,-49,223,42.2,1,0,0,0,0,0,0,12,8.85,0
177.856,14.71,0,0.48,0,3,115,235.2,11.2,8.08,234,1476.6,2090,32,0,7.2,-12,-12,-12,-12,-12,-12,-49,223,42.2,1,0,0,0,0,0,0,11.9,8.81,0
177.955,14.71,0,0.47,0,3,115,235.2,11.2,8.06,234,1476.9,2084,32,0,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-49,223,42.2,1,0,0,0,0,0,0,12,8.77,0
178.055,14.71,0,0.46,0,3,115,235.2,12,8.06,234,1477.7,2078,32,0,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-49,223,42.2,1,0,0,0,0,0,0,12.1,8.73,0
178.155,14.71,0,0.45,0,3,115,235.2,12,8.06,234,1478.2,2062,31,0,7.2,-13,-13,-13,-13,-13,-13,-49,223,42.2,1,0,0,0,0,0,0,12.1,8.68,0
178.264,14.71,0,0.44,0,3,115,235.2,12,8,234,1478.2,2048,31,0,7.1,-13,-13,-13,-13,-13,-13,-49,223,42,1,0,0,0,0,0,0,12.1,8.63,0
178.368,14.71,0,0.44,0,3,115,235.2,12,7.97,234,1480.6,2044,31,0,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,223,42,1,0,0,0,0,0,0,12.1,8.58,0
178.465,14.71,0,0.44,0,3,115,235.2,12,7.97,234,1480.4,2034,31,0,7.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,223,42.2,1,0,0,0,0,0,0,12.1,8.53,0
178.554,14.71,0,0.44,0,3,115,235.2,12,7.86,234,1481,2018,30,0,7.1,-14,-14,-14,-14,-14,-14,-48,223,42,1,0,0,0,0,0,0,12,8.49,0
178.655,14.71,0,0.44,0,3,115,235.2,11.2,7.78,234,1481.5,2008,30,0,7.1,-14,-14,-14,-14,-14,-14,-48,223,42.2,1,0,0,0,0,0,0,11.9,8.45,0
178.746,14.71,0,0.44,0,3,115,235.2,11.2,7.72,234,1483.1,2001,30,0,7.1,-14.5,-14.5,-14.5,-14,-14,-14,-48,223,42.3,1,0,0,0,0,0,0,12,8.4,0
178.845,14.71,0,0.44,0,3,115,235.2,11.2,7.69,234,1484.7,1991,30,0,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,223,42.3,1,0,0,0,0,0,0,12,8.35,0
178.935,14.71,0,0.41,0,3,115,235.2,12,7.69,234,1484.2,1980,30,0,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,223,42.3,1,0,0,0,0,0,0,12.1,8.31,0
