Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.1,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2292,0.3,0.0,0.3,10,96,0,43,8,6,0.0,0.2,2,31.0,0.0,0,0,14.3,3,36,1.4,9,6,229.4,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
3.75,2291,0.3,0.0,0.3,10,96,0,43,9,6,0.0,0.2,2,29.0,0.0,0,0,13.8,3,36,1.4,11,6,229.1,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
5.50,2290,0.3,0.0,0.3,10,96,0,43,9,6,0.0,0.2,2,26.0,0.0,0,0,13.3,3,36,1.4,11,6,229.1,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
11.25,2292,0.3,0.0,0.3,12,96,0,43,9,6,0.0,0.2,3,20.0,0.0,0,0,12.7,3,36,1.6,11,6,229.2,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
12.75,2293,0.3,0.0,0.3,13,96,0,43,9,6,0.0,0.2,3,18.0,0.0,0,0,12.7,3,36,1.6,11,6,229.1,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
13.75,2289,0.3,0.0,0.3,14,96,0,43,10,6,0.0,0.2,3,17.0,0.0,0,0,12.8,3,36,1.7,11,6,229.2,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
17.25,2291,0.3,0.0,0.3,14,96,0,43,10,7,0.0,0.2,3,15.0,0.0,0,0,13.0,3,36,1.7,11,6,229.4,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
18.50,2295,0.3,0.0,0.3,17,96,0,43,10,7,0.0,0.2,3,15.0,0.0,0,0,13.2,3,36,1.8,11,6,229.7,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
20.25,2297,0.3,0.0,0.3,18,96,0,43,11,7,0.0,0.2,5,14.0,0.0,0,0,13.3,3,36,1.9,11,6,230.3,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
21.75,2306,0.3,0.0,0.3,18,96,0,43,13,8,0.0,0.2,5,13.0,0.0,0,0,13.6,3,36,2.3,11,6,231.0,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
23.50,2314,0.3,0.0,0.3,18,96,0,43,14,9,0.0,0.2,5,15.0,0.0,0,0,14.7,3,36,2.5,11,6,232.1,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
23.75,2319,0.3,0.0,0.3,18,96,0,43,14,9,0.0,0.2,7,18.0,0.0,0,0,14.9,3,36,2.6,10,6,232.1,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
26.25,2328,0.3,0.0,0.3,18,96,0,39,14,9,0.0,0.2,7,18.0,0.0,0,0,14.7,3,36,2.6,10,6,233.5,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
28.00,2342,0.0,1.8,0.0,100,96,0,47,27,11,0.0,0.2,7,19.0,1.4,0,0,14.6,3,38,2.7,10,6,245.5,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,13
30.75,2366,0.3,14.5,0.1,100,96,0,99,103,12,18.0,0.2,18,17.0,9.7,0,0,14.6,3,38,4.5,10,6,245.5,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.5,0.0,13
32.50,2417,1.9,14.7,1.7,100,96,0,99,102,14,6.8,0.2,18,17.0,10.7,0,0,14.5,3,54,7.3,10,6,248.3,19.5,19.5,19.5,19.5,19.5,224,210,0,12,1.9,0.0,14
33.75,2476,4.0,14.9,3.8,100,96,0,99,102,14,13.5,0.2,18,15.0,10.8,0,0,14.4,3,54,9.9,10,6,253.0,19.5,19.5,19.5,19.5,19.5,224,210,0,12,4.0,0.0,14
35.50,2578,6.5,15.3,6.1,100,96,0,99,102,14,12.0,0.2,33,15.0,10.5,0,0,14.6,3,54,11.8,9,6,260.1,13.5,13.5,13.5,19.5,19.5,224,210,0,12,6.4,0.0,14
37.50,2650,10.0,16.1,9.7,100,96,0,99,102,14,10.5,0.2,33,15.0,11.4,0,0,14.7,3,57,11.8,9,6,270.1,13.5,13.5,13.5,13.5,13.5,224,210,0,12,10.1,0.0,15
39.25,2741,11.5,16.7,13.7,100,96,0,62,102,14,9.0,0.2,33,13.0,12.3,0,0,14.1,3,57,16.2,9,6,281.6,13.5,13.5,13.5,13.5,13.5,224,210,0,12,14.5,0.0,16
41.00,2846,11.5,17.4,17.6,100,96,0,55,102,14,9.8,0.2,54,19.0,12.3,0,0,15.5,3,58,16.2,9,6,291.8,9.9,7.0,9.9,9.9,13.5,224,210,0,12,17.9,0.0,16
43.25,3026,11.4,18.5,19.2,100,96,0,55,102,14,9.8,0.2,54,29.0,11.8,0,0,15.8,3,60,16.2,9,6,307.1,9.9,7.0,9.9,9.9,9.9,224,210,0,12,19.7,0.0,17
45.00,3058,11.7,18.6,19.9,100,96,0,55,102,13,10.5,0.2,57,28.0,12.0,0,0,14.6,3,61,16.1,9,6,323.8,10.9,8.3,10.9,10.9,9.9,224,210,0,12,20.3,0.0,17
46.50,3337,11.6,18.7,19.9,100,96,0,56,102,13,8.3,0.2,57,27.0,12.0,0,0,14.8,3,61,16.1,8,6,339.9,10.9,8.3,10.9,10.9,10.9,224,210,0,12,20.1,0.0,18
48.25,3432,11.5,18.9,19.9,100,96,0,61,102,13,8.3,0.2,57,27.0,12.0,0,0,14.8,3,61,16.2,8,6,339.9,10.9,8.3,10.9,10.9,10.9,224,210,0,12,20.1,0.0,18
51.00,3551,11.3,19.0,19.1,100,96,0,63,102,11,11.3,0.2,61,28.0,12.1,0,0,13.8,3,66,16.1,8,6,364.9,11.5,9.6,11.5,11.5,10.9,224,210,0,12,19.8,0.0,20
52.25,3709,11.6,19.0,19.3,100,96,0,64,102,12,12.0,0.2,61,27.0,12.3,0,0,13.4,3,66,16.1,8,6,379.7,11.5,9.6,11.5,11.5,11.5,224,210,0,12,19.1,0.0,21
53.75,3901,11.6,19.0,19.5,100,96,0,67,102,12,11.3,0.2,61,27.0,12.3,0,0,13.5,3,71,16.2,10,6,391.5,11.5,9.6,11.5,11.5,11.5,224,210,0,12,19.1,0.0,22
55.50,3928,11.7,19.0,19.4,100,96,0,69,102,12,11.3,0.2,61,27.0,12.4,0,0,13.6,3,73,16.2,10,6,404.1,11.5,9.6,11.5,11.5,11.5,224,210,0,12,20.3,0.0,22
57.75,4092,11.5,19.0,19.2,100,95,0,72,102,11,12.0,0.2,59,27.0,12.3,0,0,13.7,3,76,16.1,10,6,419.0,11.5,9.6,11.5,11.5,11.5,224,210,0,12,19.1,0.0,23
59.00,4198,11.5,19.0,18.9,100,95,0,75,102,11,12.0,0.2,59,27.0,12.3,0,0,13.6,3,78,16.1,10,6,425.5,11.5,10.3,11.5,11.5,11.5,224,210,0,12,19.1,0.0,24
61.75,4261,11.5,19.0,18.7,100,95,0,76,102,11,12.0,0.2,59,27.0,12.3,0,0,13.4,3,79,16.0,10,6,442.0,12.5,12.1,12.5,12.5,11.5,224,210,0,12,18.9,0.0,24
63.00,4482,11.6,19.0,18.5,100,95,0,80,102,11,12.0,0.2,59,28.0,12.4,0,0,13.5,3,82,16.0,10,6,453.3,12.5,12.1,12.5,12.5,12.5,224,210,0,12,19.8,0.0,26
63.75,4571,11.9,18.7,18.3,100,95,0,78,102,11,12.0,0.2,59,27.0,12.7,0,0,13.2,3,83,15.7,8,6,465.8,12.5,12.1,12.5,12.5,12.5,224,210,0,12,18.3,0.0,26
66.25,4646,12.1,18.5,18.0,100,95,0,81,102,10,12.0,0.2,60,26.0,12.9,0,0,13.1,3,83,15.8,8,6,477.1,12.5,12.1,12.5,12.5,12.5,224,210,0,12,17.5,0.0,26
68.00,4828,12.3,17.7,17.4,100,95,0,84,102,11,12.0,0.2,60,24.0,13.1,0,0,12.9,3,83,15.8,8,6,488.5,12.5,12.5,12.5,12.5,12.5,224,210,0,12,18.2,0.0,27
69.75,4871,12.5,17.5,17.0,100,95,0,84,102,12,12.0,0.2,60,23.0,13.3,0,0,12.9,3,84,15.8,8,6,498.6,12.5,12.5,12.5,12.5,12.5,224,210,0,12,17.1,0.0,28
72.00,5021,12.8,17.3,16.5,100,95,0,86,102,11,12.0,0.2,60,21.0,13.6,0,0,12.8,3,85,15.8,8,6,508.2,12.5,12.5,12.5,12.5,12.5,224,210,0,12,15.9,0.0,29
73.50,5130,13.2,16.4,16.0,100,95,0,84,102,12,12.0,0.2,60,19.0,14.0,0,0,12.8,3,84,15.8,8,6,517.7,12.5,12.5,12.5,12.5,12.5,224,210,0,12,16.2,0.0,29
75.25,5221,13.5,15.7,15.6,100,95,0,75,102,12,12.0,0.2,60,17.0,14.3,0,0,12.7,3,83,15.9,9,6,524.9,12.5,12.5,12.5,12.5,12.5,224,210,0,12,16.0,0.0,31
77.00,5257,13.5,15.5,15.2,100,95,0,83,102,12,12.0,0.1,61,16.0,14.3,0,0,12.8,3,83,16.1,9,6,536.0,12.0,12.0,12.0,12.0,12.5,224,210,0,12,14.2,0.0,31
78.75,5397,13.8,14.6,14.8,100,95,0,81,102,12,12.0,0.1,61,14.0,14.6,0,0,12.9,3,83,16.1,9,6,544.6,12.0,12.0,12.0,12.0,12.0,224,210,0,12,15.6,0.0,31
81.00,5483,14.2,14.1,14.2,100,95,0,74,102,12,12.0,0.1,61,12.0,14.9,0,0,12.7,3,80,16.1,9,6,556.3,12.0,12.0,12.0,12.0,12.0,224,210,0,12,14.2,0.0,32
83.00,5576,13.5,13.8,13.9,100,95,0,75,102,12,12.0,0.1,61,11.0,15.0,0,0,12.8,3,81,15.9,9,6,562.4,12.5,12.5,12.5,12.5,12.0,224,210,0,12,13.4,0.0,32
83.75,5702,13.6,13.4,13.4,100,95,0,81,102,12,12.8,0.1,61,10.0,15.2,0,0,12.8,3,81,15.9,9,6,571.7,12.5,12.5,12.5,12.5,12.5,224,210,0,12,12.5,0.0,33
86.00,5756,12.7,13.2,13.0,100,95,0,80,102,12,12.8,0.1,61,11.0,15.5,0,0,12.7,3,80,15.7,8,6,581.0,12.5,12.5,12.5,12.5,12.5,224,210,0,12,13.3,0.0,33
88.25,5845,12.3,12.9,12.6,100,95,0,81,102,11,13.5,0.1,55,12.0,15.6,0,0,12.7,3,80,15.1,8,6,586.8,13.0,13.0,13.0,13.0,12.5,224,210,0,12,13.3,0.0,34
90.00,5930,12.5,12.8,12.4,100,95,0,78,102,12,13.5,0.1,55,9.0,15.8,0,0,12.6,3,80,15.1,8,6,595.3,13.0,13.0,13.0,13.0,10.0,224,210,0,12,12.2,0.0,34
92.00,6009,12.1,12.5,12.0,100,95,0,78,102,12,13.5,0.1,55,10.0,15.9,0,0,12.8,3,80,14.6,8,6,602.7,13.0,13.0,13.0,13.0,10.0,224,210,0,12,12.0,0.0,35
93.75,6086,11.7,12.2,11.8,100,95,0,78,102,11,13.5,0.1,52,12.0,16.0,0,0,13.1,3,79,14.3,8,6,610.2,13.5,13.5,13.5,13.5,10.8,224,210,0,12,13.0,0.0,36
95.50,6145,11.5,11.9,11.8,100,95,0,81,102,11,13.5,0.1,52,12.0,16.0,0,0,13.1,3,79,14.3,8,6,610.2,13.5,13.5,13.5,13.5,10.8,224,210,0,12,13.0,0.0,36
97.25,6224,11.1,11.6,11.5,100,95,0,80,102,12,13.5,0.1,52,9.0,16.3,0,0,12.4,3,79,14.4,8,6,619.1,13.5,13.5,13.5,13.5,10.8,224,210,0,12,12.8,0.0,36
99.50,6277,11.0,11.4,11.3,100,95,0,78,102,12,13.5,0.1,49,8.0,15.9,0,0,12.7,3,79,14.3,8,6,630.4,13.5,13.5,13.5,13.5,10.8,224,210,0,12,11.6,0.0,36
101.25,6342,11.0,8.2,11.2,77,95,0,17,102,11,13.5,0.1,49,9.0,16.0,0,0,12.8,3,79,14.3,8,6,630.4,13.5,13.5,13.5,13.5,11.6,224,210,0,12,10.2,0.0,37
103.50,6363,12.2,6.2,11.4,66,96,0,52,102,13,13.5,0.1,45,9.0,11.1,0,0,12.6,3,62,14.0,8,6,597.6,7.7,7.7,13.5,13.5,11.6,224,210,0,12,9.2,0.0,37
105.50,5663,5.6,0.0,5.7,0,96,0,32,75,13,0.0,0.1,45,25.0,8.4,0,0,13.4,3,44,14.0,9,6,546.4,7.7,7.7,7.7,7.7,7.7,224,210,0,12,6.0,0.0,37
106.75,5258,4.2,0.0,4.4,0,96,0,38,101,14,0.0,0.1,45,25.0,7.3,0,0,9.0,3,41,10.6,9,6,509.7,7.7,7.7,7.7,7.7,7.7,224,210,0,12,4.5,0.0,37
108.50,5114,2.5,0.0,2.8,0,96,0,40,91,14,0.0,0.1,0,25.0,4.0,0,0,10.7,3,40,10.6,9,6,477.0,0.0,0.0,0.0,0.0,7.7,224,210,0,12,0.8,0.0,37
110.25,4617,1.8,0.0,1.9,0,96,0,34,29,14,0.0,0.1,0,25.0,0.0,0,0,11.3,4,37,10.6,9,6,462.8,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,37
111.75,4630,2.1,0.0,2.1,10,96,0,34,29,14,0.0,0.1,0,25.0,0.0,0,0,7.0,4,37,7.1,9,6,464.3,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.0,0.0,37
113.50,4654,1.9,0.0,1.9,11,96,0,34,31,14,0.0,0.1,0,25.0,0.1,0,0,13.4,4,37,6.5,9,6,466.0,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.1,0.0,37
113.75,4661,2.8,0.0,2.5,0,96,0,30,33,14,0.0,0.1,0,25.0,0.5,0,0,25.5,4,38,6.5,9,6,466.0,0.0,0.0,0.0,0.0,0.0,224,210,0,12,1.1,0.0,37
116.75,4681,3.6,0.0,3.4,0,96,0,32,25,14,0.0,0.1,0,25.0,0.2,0,0,5.0,4,37,6.5,9,6,470.2,0.0,0.0,0.0,0.0,0.0,224,210,0,12,0.5,0.0,36
118.50,4699,3.3,0.0,3.4,0,96,0,35,16,14,0.0,0.1,0,25.0,0.0,0,0,6.3,4,38,1.3,9,6,467.9,2.0,2.0,2.0,2.0,0.0,224,210,0,12,0.3,0.0,36
119.75,4652,2.6,0.0,2.7,0,96,0,34,8,14,1.5,0.1,0,25.0,0.0,0,0,9.0,4,38,1.3,9,6,462.7,2.0,2.0,2.0,2.0,2.0,224,210,0,12,0.0,0.0,36
121.50,4589,2.2,0.0,2.2,0,96,0,35,8,14,1.5,0.1,0,25.0,0.0,0,0,1.2,4,37,1.3,9,6,462.7,2.0,2.0,2.0,2.0,2.0,224,210,0,12,0.0,0.0,36
123.50,4551,2.0,0.0,2.0,4,96,0,33,9,12,3.0,0.1,0,25.0,0.0,0,0,20.4,4,36,1.3,9,6,446.2,6.6,6.6,6.6,6.6,2.0,224,210,0,12,0.0,0.0,36
123.75,4418,1.8,0.0,1.8,4,96,0,34,9,9,6.0,0.1,0,25.0,0.0,0,0,16.0,4,36,1.3,10,6,438.4,6.6,6.6,6.6,6.6,6.6,224,210,0,12,0.0,0.0,34
126.50,4363,1.6,0.0,1.6,5,96,0,34,8,7,8.3,0.1,0,25.0,0.0,0,0,13.8,4,36,1.3,10,6,429.6,6.6,6.6,6.6,6.6,6.6,224,210,0,12,0.0,0.0,34
129.75,4194,1.4,0.0,1.4,5,96,0,34,8,6,10.5,0.1,0,25.0,0.0,0,0,12.0,4,36,1.3,10,6,421.9,11.2,11.2,11.2,11.2,11.2,224,213,0,12,0.0,0.0,32
131.50,4110,1.3,0.0,1.3,1,96,0,34,8,6,0.8,0.1,0,25.0,0.0,0,0,12.0,4,36,1.3,10,6,404.8,11.2,11.2,11.2,11.2,11.2,224,213,0,12,0.0,0.0,31
133.25,3995,1.1,0.0,1.1,0,96,0,36,9,6,0.0,0.1,0,25.0,0.0,0,0,24.4,4,36,1.3,10,6,398.0,1.0,1.0,1.0,1.0,1.0,224,213,0,12,0.0,0.0,31
