Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.6,60,3,52,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,10.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2215,3.3,1.1,3.3,35,100,0,32,18,14,19.5,0.7,23,20.0,0.2,0,0,14.7,3,41,6.6,9,6,219.7,16.0,16.0,16.0,16.0,16.0,239,221,0,0,0.7,0.0,13
3.75,2256,3.7,1.1,3.6,35,100,0,34,18,14,19.5,0.7,21,19.0,0.4,0,0,14.6,3,41,6.7,9,6,228.0,19.5,19.5,19.5,16.0,16.0,239,221,0,0,0.6,0.0,13
5.50,2312,4.3,1.1,4.2,35,100,0,30,17,14,19.5,0.7,21,20.0,0.2,0,0,14.6,3,41,6.7,9,6,232.7,19.5,19.5,19.5,19.5,19.5,237,221,0,0,0.5,0.0,13
7.25,2325,4.5,1.1,4.5,35,99,0,32,17,14,19.5,0.7,21,20.0,0.1,0,0,14.7,3,41,6.8,9,6,236.6,20.0,20.0,20.0,20.0,19.5,237,221,0,0,0.3,0.0,13
9.25,2392,4.7,1.4,4.7,36,99,0,30,16,14,19.5,0.7,21,18.0,0.1,0,0,14.4,3,41,6.8,9,6,240.9,20.0,20.0,20.0,20.0,20.0,237,221,0,0,0.7,0.0,13
10.50,2433,5.0,1.4,4.9,36,99,0,32,16,14,19.5,0.7,21,18.0,0.1,0,0,14.6,3,41,6.8,9,6,240.9,20.0,20.0,20.0,20.0,20.0,237,221,0,0,0.4,0.0,13
11.75,2452,5.0,1.4,5.0,36,99,0,32,16,14,19.5,0.7,21,18.0,0.1,0,0,14.5,3,41,6.8,9,6,248.4,20.0,20.0,20.0,20.0,20.0,237,221,0,0,0.9,0.0,14
13.50,2500,5.0,1.6,5.0,37,99,0,32,17,14,19.5,0.7,21,17.0,0.5,0,0,14.6,3,41,6.7,9,6,252.1,20.0,20.0,20.0,20.0,20.0,237,221,0,0,0.8,0.0,14
15.50,2531,5.0,1.7,5.1,37,99,0,33,18,14,18.8,0.7,21,17.0,0.4,0,0,14.6,3,41,7.0,9,6,257.4,20.0,20.0,20.0,20.0,20.0,237,221,0,0,1.4,0.0,14
17.25,2552,5.2,2.6,4.9,41,99,0,30,20,14,16.5,0.7,25,17.0,1.5,0,0,14.6,3,42,7.8,9,6,264.0,0.0,0.0,0.0,0.0,20.0,237,221,0,0,5.1,0.0,14
19.25,2725,6.9,16.6,6.7,100,99,0,99,77,14,12.0,0.7,25,21.0,11.7,0,0,15.1,3,42,12.2,8,6,276.2,0.0,0.0,0.0,0.0,0.0,237,221,0,0,7.3,0.0,16
22.75,2752,10.5,16.7,10.1,100,99,0,99,78,14,12.0,0.7,42,22.0,11.8,0,0,14.9,3,60,14.5,8,6,287.1,11.0,11.0,11.0,11.0,0.0,237,221,0,0,10.7,0.0,16
24.50,2940,12.3,18.1,14.6,100,99,0,69,79,14,10.5,0.7,42,15.0,13.1,0,0,14.7,3,62,14.5,8,6,298.1,11.0,11.0,11.0,11.0,11.0,237,221,0,0,15.2,0.0,16
26.25,3065,12.3,18.6,18.8,100,99,0,55,79,14,11.3,0.7,42,19.0,13.0,0,0,15.4,3,63,16.0,8,6,310.0,11.0,11.0,11.0,11.0,11.0,237,221,0,0,18.7,0.0,17
28.00,3211,12.3,18.7,20.1,100,99,0,54,80,13,11.3,0.7,55,26.0,12.6,0,0,15.5,3,63,15.8,8,6,324.7,11.4,8.5,11.4,11.4,11.0,237,221,0,0,20.1,0.0,18
29.25,3260,12.7,18.8,20.1,100,99,0,56,80,13,11.3,0.7,55,30.0,13.0,0,0,14.8,3,63,15.5,8,6,338.1,11.4,8.5,11.4,11.4,8.5,237,221,0,0,20.1,0.0,19
32.00,3519,13.5,18.9,19.5,100,99,0,59,82,12,12.0,0.7,55,33.0,14.0,0,1,13.8,3,63,15.5,8,6,357.5,11.4,8.5,11.4,11.4,8.5,237,221,0,0,19.4,0.0,19
34.00,3606,13.2,19.0,18.9,100,97,0,65,82,11,10.5,0.7,57,31.0,14.0,0,1,13.4,3,70,16.1,8,6,369.2,9.3,9.7,9.3,12.0,8.5,237,221,0,0,19.1,0.0,21
35.75,3732,13.2,19.0,19.4,100,97,0,64,84,10,10.5,0.7,57,28.0,13.9,0,2,13.2,3,70,16.1,8,6,383.3,9.3,9.7,9.3,12.0,9.7,237,221,0,0,19.3,0.0,21
37.50,3868,13.2,19.0,19.3,100,97,0,70,85,10,10.5,0.7,57,26.0,13.9,0,2,13.2,3,75,16.3,8,6,392.6,9.3,9.7,9.3,12.0,9.7,237,221,0,0,19.0,0.0,22
39.25,3959,13.0,19.0,19.2,100,97,0,69,88,11,11.3,0.7,57,26.0,13.7,0,3,13.5,3,76,16.3,8,6,408.3,9.6,9.6,9.6,11.5,10.0,237,221,0,0,19.3,0.0,22
41.00,4145,13.1,19.0,19.0,100,97,0,74,90,10,12.0,0.6,57,26.0,13.9,0,3,13.5,3,80,16.3,8,6,420.2,9.6,9.6,9.6,11.5,10.0,237,221,0,0,18.2,0.0,23
43.00,4277,13.1,19.0,18.8,100,97,0,78,92,11,12.0,0.6,57,25.0,13.9,0,3,13.2,3,83,15.9,8,6,429.7,9.6,9.6,9.6,11.5,10.0,237,221,0,0,19.3,0.0,24
45.00,4358,13.1,0.0,18.8,0,96,0,79,69,11,12.0,0.6,57,25.0,13.9,0,3,13.2,3,83,15.9,8,6,429.7,11.3,9.6,9.6,11.5,10.0,237,221,0,0,19.3,0.0,24
47.00,4344,17.1,0.0,18.2,0,96,0,27,4,7,2.3,0.6,57,30.0,0.0,0,2,14.3,3,40,15.8,8,6,426.3,11.3,11.3,11.3,12.5,11.7,237,221,0,0,4.0,0.0,26
48.75,4189,9.9,0.0,10.6,0,96,0,33,3,7,0.8,0.6,0,25.0,0.0,0,0,14.3,3,40,1.3,8,6,392.7,1.0,1.0,1.0,1.0,11.7,237,221,0,0,1.5,0.0,26
50.50,3731,6.4,0.0,6.8,0,96,0,36,4,7,0.0,0.6,0,25.0,0.0,0,0,9.0,3,40,1.3,9,6,362.8,1.0,1.0,1.0,1.0,1.0,237,221,0,0,0.1,0.0,25
51.75,3473,4.6,0.0,4.8,0,96,0,36,5,7,0.0,0.6,0,25.0,0.0,0,0,25.2,3,40,1.2,9,6,362.8,1.0,1.0,1.0,1.0,1.0,237,221,0,0,0.0,0.0,25
53.25,3347,3.6,0.0,3.7,0,96,0,38,5,7,0.0,0.6,0,25.0,0.0,0,0,4.7,3,40,1.2,9,6,316.1,1.0,1.0,1.0,1.0,1.0,237,221,0,0,0.0,0.0,25
55.00,3085,2.9,0.0,3.0,0,96,0,37,5,7,0.0,0.6,0,25.0,0.0,0,0,23.2,4,40,1.2,9,6,293.7,0.0,0.0,0.0,0.0,0.0,237,221,0,0,0.0,0.0,25
56.25,2867,2.3,0.0,2.4,0,96,0,38,5,7,0.0,0.6,0,25.0,0.0,0,0,6.1,5,40,1.2,9,6,293.7,0.0,0.0,0.0,0.0,0.0,235,221,0,0,0.0,0.0,25
58.25,2598,2.0,0.0,2.0,0,96,0,36,5,7,0.0,0.6,0,25.0,0.0,0,0,8.4,5,40,1.2,9,6,249.0,0.0,0.0,0.0,0.0,0.0,235,221,0,0,0.0,0.0,25
59.25,2423,1.6,0.0,1.6,20,93,0,36,7,7,0.0,0.6,0,25.0,0.0,0,0,6.4,5,40,2.3,10,6,247.9,0.0,0.0,0.0,0.0,0.0,235,221,0,0,0.0,0.0,25
61.25,2574,1.5,0.0,1.5,0,93,0,39,9,8,21.8,0.6,0,25.0,0.0,0,0,19.9,5,40,2.3,10,6,268.3,0.0,0.0,0.0,0.0,0.0,235,221,0,0,0.0,0.0,25
62.75,2683,1.3,0.0,1.3,0,93,0,38,5,7,0.0,0.6,0,25.0,0.0,0,0,13.1,5,40,2.1,10,6,267.6,0.0,0.0,0.0,0.0,0.0,235,221,0,0,0.0,0.0,25
64.50,2680,1.1,0.0,1.1,0,93,0,38,6,7,0.0,0.6,0,25.0,0.0,0,0,14.2,5,40,1.1,10,6,269.8,0.0,0.0,0.0,0.0,0.0,235,221,0,0,0.0,0.0,24
