Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,2.8,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2344,1.5,0.0,1.5,21,89,0,32,13,12,0.0,4.4,10,20.0,0.0,0,0,14.6,3,36,3.6,10,6,235.4,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,13
3.75,2352,1.5,0.0,1.5,21,90,0,32,13,11,0.0,4.4,10,22.0,0.0,0,0,14.8,3,36,3.5,10,6,236.9,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,13
5.50,2380,1.5,0.0,1.5,21,90,0,32,13,12,0.0,4.4,10,20.0,0.0,0,0,14.3,3,36,3.5,10,6,237.9,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,13
7.00,2392,1.6,0.0,1.6,21,90,0,32,13,12,0.0,4.4,10,22.0,0.0,0,0,14.7,3,36,3.6,10,6,237.9,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,13
7.75,2405,1.5,0.0,1.5,23,90,0,32,14,12,0.0,4.4,10,20.0,0.0,0,0,14.4,3,36,3.6,10,6,241.9,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,13
10.50,2453,1.1,11.1,1.0,78,90,0,99,50,14,22.5,4.4,10,17.0,3.4,0,0,14.3,3,48,3.7,10,6,243.3,0.0,0.0,0.0,0.0,0.0,230,222,0,15,1.0,0.0,14
12.25,2496,2.3,15.0,2.1,100,90,0,99,103,14,9.0,4.4,10,16.0,12.4,0,0,14.8,3,54,6.2,10,6,253.7,0.0,0.0,0.0,0.0,0.0,230,222,0,15,2.3,0.0,14
14.75,2554,4.5,15.4,4.2,100,90,0,99,102,14,14.3,4.4,30,20.0,12.6,0,0,15.2,3,53,9.8,10,6,259.5,15.5,15.5,15.5,15.5,0.0,230,222,0,15,4.6,0.0,14
16.00,2608,7.7,15.8,7.4,100,90,0,99,102,14,13.5,4.4,30,20.0,11.7,0,0,14.4,3,56,9.8,10,6,268.0,15.5,15.5,15.5,15.5,15.5,230,222,0,15,7.9,0.0,15
17.75,2713,11.4,16.5,11.0,100,90,0,61,102,14,10.5,4.4,30,19.0,12.4,0,0,14.5,3,57,13.8,8,6,278.0,10.5,15.5,15.5,15.5,15.5,230,222,0,15,11.7,0.0,15
20.00,2823,12.6,17.3,15.3,100,90,0,56,102,14,9.8,4.4,47,16.0,13.4,0,0,14.2,3,58,15.8,8,6,292.3,10.5,10.5,10.5,10.5,15.5,230,222,0,15,15.9,0.0,16
21.75,2978,12.8,18.4,18.8,100,90,0,76,102,13,9.8,4.4,47,25.0,13.1,0,0,15.7,3,60,15.8,8,6,307.8,10.5,10.5,10.5,10.5,10.5,230,222,0,15,19.1,0.0,16
23.50,3110,12.0,18.6,20.4,100,90,0,49,102,13,10.5,4.4,47,27.0,12.3,0,0,14.5,3,61,16.4,8,6,322.4,10.5,10.5,10.5,10.5,10.5,230,222,0,15,20.6,0.0,17
25.75,3295,12.2,18.8,20.7,100,90,0,56,102,13,11.3,4.4,58,31.0,12.3,0,0,15.0,3,61,16.0,8,6,339.0,10.9,10.9,8.3,10.9,10.5,230,222,0,15,21.0,0.0,18
27.75,3516,12.5,19.0,19.7,100,90,0,64,102,11,11.3,4.4,58,36.0,13.0,0,0,14.2,3,65,16.1,9,6,352.2,10.9,10.9,8.3,10.9,10.9,230,222,0,15,20.0,0.0,19
29.50,3524,12.4,19.0,19.4,100,90,0,61,102,10,11.3,4.3,58,35.0,13.1,0,0,13.6,3,65,16.1,9,6,367.5,11.5,11.5,9.6,11.5,10.9,230,222,0,15,19.2,0.0,19
31.25,3776,12.4,19.0,19.4,100,90,0,66,102,9,11.3,4.3,58,31.0,13.1,0,0,13.4,3,70,16.1,9,6,377.9,11.5,11.5,9.6,11.5,11.5,230,222,0,15,19.6,0.0,21
33.00,3853,12.3,19.0,19.3,100,90,0,68,102,9,11.3,4.2,58,30.0,13.0,0,0,13.3,3,72,16.4,9,6,393.5,11.5,11.5,9.6,11.5,11.5,230,222,0,15,19.7,0.0,21
34.75,3956,12.3,19.0,19.3,100,90,0,69,102,10,11.3,4.1,58,29.0,13.0,0,0,13.4,3,74,16.1,9,6,405.5,12.0,12.0,10.8,12.0,11.5,230,222,0,15,19.0,0.0,22
36.75,4130,12.3,19.0,19.2,100,90,0,72,102,9,12.0,4.1,58,30.0,13.0,0,0,13.6,3,74,16.1,9,6,421.5,12.0,12.0,10.8,12.0,12.0,230,222,0,15,19.4,0.0,23
37.75,4241,12.2,19.0,18.9,100,90,0,75,102,9,12.0,4.0,58,29.0,13.0,0,0,13.2,3,79,16.0,9,6,432.9,12.0,12.0,10.8,12.0,12.0,230,222,0,15,19.5,0.0,24
40.25,4362,12.3,19.0,18.7,100,90,0,78,102,10,12.0,3.9,58,28.0,13.1,0,0,13.0,3,81,16.0,9,6,444.5,12.0,12.0,10.8,12.0,12.0,230,222,0,15,18.9,0.0,24
42.00,4504,12.2,18.9,18.4,100,89,0,83,102,9,12.0,3.9,59,29.0,13.0,0,0,13.5,3,83,15.9,9,6,455.6,12.0,12.0,10.8,12.0,12.0,230,222,0,15,17.7,0.0,26
43.75,4604,12.3,18.5,18.2,100,89,0,82,102,8,12.0,3.8,59,27.0,13.1,0,0,13.0,3,85,15.9,9,6,466.6,12.0,12.0,11.6,12.0,12.0,230,222,0,15,18.7,0.0,26
46.00,4635,12.3,18.5,17.9,100,89,0,83,102,9,12.0,3.7,59,26.0,13.1,0,0,13.0,3,84,15.8,9,6,476.0,12.5,12.5,12.5,12.5,12.0,230,222,0,15,17.6,0.0,26
47.50,4826,12.6,17.7,17.5,100,89,0,85,102,9,12.0,3.7,59,24.0,13.4,0,0,13.0,3,84,15.8,9,6,489.4,12.5,12.5,12.5,12.5,12.5,230,222,0,15,18.1,0.0,27
49.75,4927,12.8,17.3,17.0,100,89,0,83,102,10,12.0,3.6,59,23.0,13.6,0,0,12.9,3,87,15.8,8,6,501.3,12.5,12.5,12.5,12.5,12.5,230,222,0,15,15.4,0.0,28
51.50,5029,13.1,16.8,16.6,100,89,0,85,102,10,12.0,3.5,59,22.0,13.9,0,0,12.8,3,86,15.8,8,6,509.2,12.5,12.5,12.5,12.5,12.5,230,222,0,15,17.3,0.0,28
53.75,5142,13.5,16.2,16.0,100,89,0,86,102,11,12.0,3.5,59,19.0,14.3,0,0,12.8,3,85,15.8,8,6,518.3,12.5,12.5,12.5,12.5,9.8,230,222,0,15,16.3,0.0,29
55.00,5199,13.7,15.8,15.5,100,89,0,84,102,11,12.0,3.4,59,18.0,14.5,0,0,12.7,3,85,16.1,8,6,528.6,12.5,12.5,12.5,12.5,9.8,230,222,0,15,14.5,0.0,30
57.00,5251,13.7,15.5,15.1,100,89,0,84,102,12,12.0,3.4,60,16.0,14.5,0,0,12.6,3,85,16.1,8,6,538.6,12.0,12.0,12.0,12.0,9.8,230,222,0,15,16.1,0.0,31
57.75,5443,14.1,14.3,14.5,100,89,0,83,102,11,12.0,3.3,60,14.0,14.9,0,0,12.5,3,83,16.2,9,6,548.2,12.0,12.0,12.0,12.0,6.3,230,222,0,15,15.0,0.0,31
60.50,5526,14.3,14.0,14.1,100,89,0,82,102,12,12.0,3.3,60,12.0,15.0,0,0,12.6,3,83,16.2,9,6,554.7,12.0,12.0,12.0,12.0,6.3,230,222,0,15,13.9,0.0,32
62.75,5532,14.1,13.9,13.8,100,89,0,80,102,11,12.0,3.2,61,12.0,15.0,0,0,12.8,3,81,15.8,9,6,567.6,13.0,13.0,13.0,13.0,6.3,230,222,0,15,14.1,0.0,32
64.50,5691,12.8,13.5,13.2,100,89,0,82,102,12,12.8,3.2,61,9.0,15.3,0,0,12.5,3,82,15.8,9,6,573.2,13.0,13.0,13.0,13.0,8.1,230,222,0,15,13.1,0.0,32
66.25,5771,12.6,13.2,12.9,100,89,0,82,102,12,12.8,3.1,61,12.0,15.5,0,0,12.9,3,81,15.4,9,6,582.0,13.0,13.0,13.0,13.0,8.1,230,222,0,15,13.3,0.0,33
67.75,5875,13.0,12.9,12.6,100,89,0,77,102,11,12.8,3.1,57,12.0,15.6,0,0,12.9,3,82,14.9,8,6,590.6,13.0,13.0,13.0,13.0,8.5,230,222,0,15,12.4,0.0,34
70.00,5946,12.3,12.7,12.4,100,89,0,84,102,11,13.5,3.0,57,12.0,15.9,0,0,12.9,3,82,14.9,8,6,598.4,13.0,13.0,13.0,13.0,8.5,230,222,0,15,13.6,0.0,34
71.75,5987,11.9,12.6,12.1,100,89,0,82,102,12,13.5,3.0,57,12.0,15.9,0,0,12.7,3,81,14.9,8,6,604.1,13.0,13.0,13.0,13.0,8.5,230,222,0,15,12.0,0.0,35
73.50,6027,11.6,12.4,11.8,100,89,0,84,102,11,13.5,2.9,52,12.0,16.0,0,0,12.8,3,81,14.5,8,6,610.4,13.5,13.5,13.5,13.5,8.5,230,222,0,15,11.7,0.0,36
75.25,6147,12.3,11.9,11.8,100,89,0,78,102,12,13.5,2.9,52,10.0,16.0,0,0,12.6,3,81,14.5,8,6,626.3,13.5,13.5,13.5,13.5,9.7,230,222,0,15,13.1,0.0,36
77.00,6472,9.8,0.0,10.5,0,89,0,43,102,13,0.0,2.8,0,10.0,16.5,0,0,12.6,3,47,14.2,8,6,614.9,0.0,0.0,0.0,0.0,9.7,230,222,0,15,8.4,0.0,36
79.00,5920,8.3,0.0,8.7,0,89,0,34,102,13,0.0,2.8,0,25.0,13.6,0,0,11.3,3,45,14.2,8,6,562.8,0.0,0.0,0.0,0.0,0.0,230,222,0,15,7.3,0.0,36
80.75,5468,8.2,0.0,8.7,0,89,0,32,33,13,0.0,2.8,0,25.0,0.0,0,0,8.0,3,41,12.8,8,6,526.7,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.6,0.0,36
82.00,5155,5.6,0.0,5.9,0,89,0,35,6,13,3.0,2.8,0,25.0,0.0,0,0,10.6,3,40,1.4,8,6,497.3,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.6,0.0,36
84.00,4807,4.3,0.0,4.4,0,89,0,33,7,13,2.3,2.8,0,25.0,0.0,0,0,18.7,3,38,1.3,8,6,467.3,2.0,2.0,2.0,2.0,0.0,230,222,0,15,0.3,0.0,36
85.75,4551,3.3,0.0,3.4,12,89,0,31,8,11,12.0,2.8,0,25.0,0.0,0,0,7.6,4,36,1.3,8,6,457.5,2.0,2.0,2.0,2.0,2.0,230,222,0,15,0.0,0.0,36
87.50,4559,2.8,0.0,2.8,15,89,0,32,9,7,0.0,2.8,3,25.0,0.0,0,0,6.1,4,36,1.7,8,6,454.7,0.0,0.0,0.0,0.0,2.0,230,222,0,15,0.1,0.0,36
89.25,4549,2.3,0.0,2.4,17,89,0,32,12,7,0.0,2.8,3,25.0,0.0,0,0,12.2,4,36,1.7,9,6,461.2,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,36
90.75,4495,2.1,0.0,2.2,0,89,0,34,7,6,1.5,2.8,3,25.0,0.0,0,0,12.2,4,36,2.1,9,6,454.2,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,35
92.50,4536,1.9,0.0,1.9,0,89,0,33,8,7,1.5,2.8,3,25.0,0.0,0,0,13.3,4,36,1.3,9,6,449.2,0.0,0.0,0.0,0.0,0.0,230,222,0,15,0.0,0.0,35
94.25,4450,1.6,0.0,1.7,0,89,0,34,8,7,1.5,2.8,0,25.0,0.0,0,0,5.6,4,36,1.3,9,6,442.4,1.5,1.5,1.5,1.5,0.0,230,222,0,15,0.0,0.0,34
95.50,4369,1.5,0.0,1.5,0,89,0,34,8,7,0.8,2.8,0,25.0,0.0,0,0,24.1,4,36,1.3,9,6,442.4,1.5,1.5,1.5,1.5,1.5,230,222,0,15,0.0,0.0,34
97.50,4314,1.3,0.0,1.3,0,89,0,34,9,7,0.8,2.8,0,25.0,0.0,0,0,9.3,4,36,1.3,9,6,428.3,1.5,1.5,1.5,1.5,1.5,230,222,0,15,0.0,0.0,33
97.75,4254,1.2,0.0,1.2,0,89,0,34,9,7,0.8,2.8,0,25.0,0.0,0,0,18.1,4,36,1.3,10,6,420.0,1.0,1.0,1.0,1.0,1.5,230,222,0,15,0.0,0.0,33
100.50,4169,1.1,0.0,1.1,0,89,0,35,9,7,0.8,2.8,0,25.0,0.0,0,0,4.6,4,36,1.3,10,6,420.0,1.0,1.0,1.0,1.0,1.0,230,222,0,15,0.0,0.0,32
102.25,4128,1.1,0.0,1.1,0,89,0,35,9,7,0.8,2.8,0,25.0,0.0,0,0,6.7,4,36,1.2,10,6,408.9,1.0,1.0,1.0,1.0,1.0,230,222,0,15,0.0,0.0,32
103.75,4050,1.0,0.0,1.0,0,89,0,36,9,7,0.8,2.8,0,25.0,0.0,0,0,14.8,4,37,1.2,10,6,402.1,1.0,1.0,1.0,1.0,1.0,231,222,0,15,0.0,0.0,31
105.00,3979,0.9,0.0,1.0,0,89,0,35,9,7,0.0,2.8,0,25.0,0.0,0,0,21.8,4,36,1.3,10,6,395.4,1.0,1.0,1.0,1.0,1.0,231,222,0,15,0.0,0.0,31
106.75,3946,0.9,0.0,0.9,0,89,0,35,9,7,0.0,2.8,0,25.0,0.0,0,0,23.4,4,36,1.2,10,6,389.5,0.0,0.0,0.0,0.0,1.0,231,222,0,15,0.0,0.0,31
107.75,3860,0.8,0.0,0.8,0,89,0,37,9,7,0.0,2.8,0,25.0,0.0,0,0,9.5,4,36,1.2,10,6,383.7,0.0,0.0,0.0,0.0,0.0,231,222,0,15,0.0,0.0,30
