Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.0,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2225,1.5,0.0,1.5,20,93,0,32,12,11,0.0,0.0,10,24.0,0.0,0,0,14.6,3,36,3.5,11,6,220.3,0.0,0.0,0.0,0.0,0.0,226,204,0,10,0.0,0.0,13
3.75,2237,1.5,0.0,1.5,20,93,0,32,12,12,0.0,0.0,10,25.0,0.0,0,0,14.7,3,36,3.5,11,6,225.4,0.0,0.0,0.0,0.0,0.0,226,204,0,10,0.0,0.0,13
5.75,2243,2.8,0.0,1.6,21,93,0,32,13,11,0.0,0.0,11,25.0,0.0,0,0,14.9,3,36,3.5,11,6,226.0,0.0,0.0,0.0,0.0,0.0,226,208,0,10,0.0,0.0,13
8.75,2282,1.5,0.0,1.5,23,93,0,32,13,12,0.0,0.0,11,21.0,0.0,0,0,13.4,3,36,3.5,11,6,229.5,0.0,0.0,0.0,0.0,0.0,224,208,0,10,0.0,0.0,13
9.75,2294,1.5,0.0,1.5,23,93,0,32,13,12,0.0,0.0,12,22.0,0.0,0,0,13.5,3,36,3.6,7,6,230.8,0.0,0.0,0.0,0.0,0.0,224,208,0,10,0.0,0.0,13
12.00,2320,1.5,0.0,1.5,23,93,0,32,14,12,0.0,0.0,12,24.0,0.0,0,0,13.7,3,36,3.6,7,6,232.2,0.0,0.0,0.0,0.0,0.0,224,208,0,10,0.0,0.0,13
13.25,2337,1.6,0.0,1.6,23,93,0,32,14,12,0.0,0.0,12,26.0,0.0,0,0,13.9,3,36,3.7,7,6,233.7,0.0,0.0,0.0,0.0,0.0,224,208,0,10,0.0,0.0,13
16.75,2363,1.5,0.0,1.5,100,93,0,99,33,12,0.0,0.0,12,26.0,0.0,0,0,13.9,3,36,3.8,7,6,235.8,0.0,0.0,0.0,0.0,0.0,224,208,0,10,0.0,0.0,13
18.25,2465,2.2,14.6,2.0,100,93,0,99,102,14,15.8,0.0,12,26.0,11.6,0,0,13.7,3,53,6.8,7,6,244.0,0.0,0.0,0.0,0.0,0.0,224,208,0,10,2.1,0.0,13
22.25,2558,6.8,15.4,6.5,100,92,0,99,102,14,12.8,0.0,29,21.0,11.6,0,0,14.1,3,55,9.8,9,6,260.9,15.0,15.0,15.0,15.0,15.0,224,208,0,10,6.9,0.0,14
24.25,2626,10.1,15.9,9.7,100,92,0,61,102,15,11.3,0.0,29,20.0,12.4,0,0,14.4,3,56,11.6,9,6,270.5,15.0,15.0,15.0,15.0,15.0,224,208,0,10,10.4,0.0,15
25.75,2704,12.6,16.4,13.8,100,92,0,52,102,14,10.5,0.0,51,18.0,13.4,0,0,14.3,3,56,14.3,9,6,281.4,15.0,15.0,15.0,15.0,15.0,224,208,0,10,14.3,0.0,15
27.75,2901,12.6,17.8,17.2,100,92,0,69,102,14,9.8,0.0,51,21.0,13.4,0,0,15.1,3,59,14.3,9,6,294.6,9.5,9.5,9.5,9.5,9.5,224,208,0,10,17.6,0.0,16
29.50,3033,11.7,18.6,19.2,100,92,0,52,102,14,10.5,0.0,51,25.0,12.3,0,0,14.3,3,59,16.4,9,6,313.2,9.5,9.5,9.5,9.5,9.5,224,208,0,10,19.6,0.0,17
31.75,3221,11.5,18.7,20.6,100,93,0,52,102,13,10.5,0.0,58,29.0,11.6,0,0,14.9,3,61,16.6,9,6,326.6,10.9,10.9,10.9,10.9,9.5,224,208,0,10,20.9,0.0,18
33.50,3362,11.2,18.9,19.7,100,93,0,59,102,13,11.3,0.0,58,31.0,11.7,0,0,14.5,3,62,16.6,9,6,344.7,10.9,10.9,10.9,10.9,8.0,224,208,0,10,19.8,0.0,18
35.25,3455,11.2,19.0,18.8,100,93,0,63,102,11,11.3,0.0,58,34.0,12.0,0,0,14.4,3,64,15.9,9,6,357.4,10.9,10.9,10.9,10.9,8.0,224,208,0,10,18.8,0.0,19
37.25,3664,11.3,19.0,18.5,100,93,0,64,102,11,12.0,0.0,57,31.0,12.1,0,0,13.4,3,65,15.9,9,6,371.3,12.0,10.9,10.9,10.9,8.0,224,208,0,10,18.1,0.0,21
39.00,3759,11.3,19.0,18.7,100,93,0,68,102,11,11.3,0.0,57,30.0,12.1,0,0,13.4,3,70,15.9,9,6,384.0,12.0,12.0,12.0,12.0,7.5,224,208,0,10,18.6,0.0,21
39.75,3905,11.5,19.0,19.0,100,93,0,70,102,10,12.0,0.0,57,29.0,12.3,0,0,13.4,3,72,16.0,9,6,397.4,12.0,12.0,12.0,12.0,7.5,224,208,0,10,19.2,0.0,22
42.50,4027,11.3,19.0,19.0,100,92,0,72,102,10,12.0,0.0,57,29.0,12.3,0,0,13.4,3,72,16.0,9,6,397.4,11.5,12.0,12.0,12.0,7.5,224,208,0,10,19.2,0.0,22
44.75,4162,11.6,19.0,18.9,100,92,0,75,102,10,12.0,0.0,57,29.0,12.4,0,0,13.4,3,78,16.0,9,6,422.5,11.5,11.5,11.5,11.5,7.7,224,208,0,10,19.5,0.0,23
46.00,4290,11.6,19.0,18.8,100,92,0,78,102,11,12.0,0.0,57,28.0,12.4,0,0,13.3,3,80,15.9,9,6,436.2,11.5,11.5,11.5,11.5,7.7,224,208,0,10,17.7,0.0,24
48.25,4399,11.8,19.0,18.5,100,92,0,83,102,10,12.0,0.0,58,29.0,12.6,0,0,13.4,3,82,15.8,9,6,447.8,12.3,12.3,11.5,11.5,7.7,224,208,0,10,18.5,0.0,25
49.75,4570,11.9,18.7,18.1,100,92,0,87,102,9,12.0,0.0,58,28.0,12.7,0,0,13.2,3,84,15.8,9,6,460.7,12.3,12.3,12.3,12.3,9.5,224,208,0,10,19.0,0.0,26
52.00,4598,12.1,18.6,17.9,100,92,0,84,102,9,12.0,0.0,59,26.0,12.9,0,0,12.8,3,84,15.8,9,6,473.3,12.5,12.5,12.5,12.5,9.5,224,208,0,10,18.2,0.0,26
53.75,4767,12.2,18.0,17.5,100,92,0,85,102,10,12.0,0.0,59,24.0,13.0,0,0,12.9,3,85,15.8,9,6,486.8,12.5,12.5,12.5,12.5,10.2,224,208,0,10,17.5,0.0,27
55.50,4911,12.6,17.4,17.1,100,92,0,85,102,10,12.0,0.0,59,23.0,13.4,0,0,12.8,3,85,15.9,9,6,496.8,12.5,12.5,12.5,12.5,10.2,224,208,0,10,18.3,0.0,28
57.75,4999,12.8,17.0,16.6,100,92,0,89,102,11,12.0,0.0,60,22.0,13.6,0,0,12.8,3,86,15.8,9,6,505.6,12.0,12.0,12.0,12.0,10.2,224,208,0,10,16.8,0.0,28
59.50,5127,13.1,16.3,16.0,100,92,0,88,102,12,12.0,0.0,60,19.0,13.9,0,0,12.8,3,86,15.8,9,6,518.1,12.0,12.0,12.0,12.0,10.5,224,208,0,10,15.8,0.0,29
61.50,5229,13.4,15.6,15.5,100,92,0,87,102,11,12.0,0.0,60,17.0,14.2,0,0,12.9,3,86,16.1,8,6,525.6,12.0,12.0,12.0,12.0,10.5,224,208,0,10,16.0,0.0,30
62.75,5244,13.5,15.5,15.0,100,92,0,86,102,12,12.0,0.0,61,17.0,14.3,0,0,12.8,3,85,16.1,8,6,534.8,12.0,12.0,12.0,12.0,10.5,224,208,0,10,14.5,0.0,30
64.50,5397,13.8,14.6,14.7,100,92,0,78,102,11,12.0,0.0,61,13.0,14.6,0,0,12.7,3,85,16.1,8,6,544.3,12.0,12.0,12.0,12.0,10.8,224,208,0,10,14.6,0.0,31
66.25,5498,14.0,13.9,14.2,100,92,0,72,102,12,12.0,0.0,61,11.0,14.7,0,0,12.5,3,81,16.1,8,6,552.3,12.0,12.0,12.0,12.0,10.8,224,208,0,10,13.3,0.0,32
68.50,5523,13.6,14.0,13.8,100,92,0,83,102,11,12.0,0.0,62,11.0,14.9,0,0,12.8,3,82,16.2,8,6,562.4,13.0,13.0,12.0,12.0,10.8,224,208,0,10,14.8,0.0,32
69.75,5694,13.8,13.5,13.3,100,92,0,85,102,12,12.8,0.0,62,9.0,15.0,0,0,12.8,3,81,15.5,8,6,573.2,13.0,13.0,13.0,13.0,12.6,224,208,0,10,13.5,0.0,33
72.25,5761,12.9,13.2,12.9,100,92,0,82,102,11,12.8,0.0,62,10.0,15.3,0,0,12.8,3,82,15.5,8,6,579.6,13.0,13.0,13.0,13.0,12.6,224,208,0,10,12.6,0.0,33
75.75,5904,15.9,0.8,12.4,34,92,0,0,102,12,12.8,0.0,55,10.0,12.3,0,0,12.8,3,46,15.1,8,6,596.0,13.0,13.0,13.0,13.0,13.0,224,208,0,10,12.4,0.0,34
77.25,5707,7.9,0.0,12.4,0,92,0,34,52,12,12.8,0.0,55,10.0,12.3,0,0,12.8,3,46,14.3,8,6,596.0,13.0,13.0,13.0,13.0,13.0,224,208,0,10,12.4,0.0,34
79.50,5434,3.9,0.0,4.2,0,92,0,41,90,13,0.0,0.0,0,25.0,11.7,0,0,12.9,3,41,12.8,8,6,503.3,0.0,0.0,0.0,0.0,0.0,224,208,0,10,3.4,0.0,34
82.50,4563,3.1,0.0,2.8,0,92,0,31,74,13,0.0,0.0,0,25.0,1.8,0,0,10.0,3,37,9.9,7,6,438.9,0.0,0.0,0.0,0.0,0.0,224,215,0,10,2.0,0.0,34
84.25,4431,1.8,0.0,2.0,8,92,0,35,40,13,0.0,0.0,0,25.0,0.4,0,0,10.7,4,36,9.8,7,6,442.3,0.0,0.0,0.0,0.0,0.0,224,215,0,10,0.2,0.0,34
85.75,4610,6.5,0.0,6.1,6,92,0,15,27,10,0.8,0.0,0,25.0,0.0,0,0,18.6,4,37,7.9,7,6,438.4,0.0,0.0,0.0,0.0,0.0,224,215,0,10,2.3,0.0,34
87.50,4383,4.1,0.0,4.3,0,92,0,32,5,9,1.5,0.0,0,25.0,0.0,0,0,12.6,4,36,6.3,7,6,442.3,0.0,0.0,0.0,0.0,0.0,224,215,0,10,1.0,0.0,34
89.25,4401,3.2,0.0,3.3,0,92,0,33,6,9,0.8,0.0,0,25.0,0.0,0,0,2.3,4,36,1.2,7,6,440.1,1.5,1.5,1.5,1.5,0.0,224,215,0,10,0.4,0.0,34
91.00,4367,2.5,0.0,2.6,0,92,0,32,7,9,0.8,0.0,0,25.0,0.0,0,0,12.6,4,36,1.2,10,6,440.1,1.5,1.5,1.5,1.5,1.5,224,215,0,10,0.3,0.0,34
92.50,4338,2.1,0.0,2.1,0,92,0,35,8,9,0.8,0.0,0,25.0,0.0,0,0,14.4,4,36,1.2,10,6,436.2,1.5,1.5,1.5,1.5,1.5,224,215,0,10,0.1,0.0,33
95.50,4263,1.6,0.0,1.6,0,93,0,34,8,10,0.8,0.0,0,25.0,0.0,0,0,15.9,4,36,1.2,10,6,427.8,1.0,1.0,1.0,1.0,1.0,224,215,0,10,0.0,0.0,33
97.00,4234,1.4,0.0,1.4,0,93,0,36,8,10,0.8,0.0,0,25.0,0.0,0,0,2.9,4,36,1.2,10,6,423.8,1.0,1.0,1.0,1.0,1.0,224,215,0,10,0.0,0.0,33
