Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.7,60,3,55,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,10.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2608,0.4,0.0,0.4,4,89,0,39,8,6,0.0,1.1,0,25.0,0.0,0,0,22.3,3,40,1.2,10,6,260.8,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.0,0.0,15
3.00,2626,0.4,0.0,0.4,19,89,0,39,8,6,12.8,1.1,0,25.0,0.0,0,0,19.0,3,40,1.2,10,6,262.1,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.0,0.0,15
3.25,2597,0.4,0.0,0.4,19,89,0,39,8,6,0.0,1.1,0,25.0,0.0,0,0,3.1,3,40,1.2,10,6,259.3,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.0,0.0,15
6.25,2598,0.3,0.0,0.3,23,89,0,43,10,6,0.0,1.1,0,25.0,0.0,0,0,19.1,3,40,1.1,10,6,260.1,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.0,0.0,15
8.00,2606,0.2,0.0,0.2,29,89,0,47,17,9,0.0,1.1,0,25.0,0.0,0,0,17.0,3,40,1.6,10,6,261.6,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.0,0.0,15
9.50,2623,0.1,0.0,0.0,29,90,0,47,25,12,0.0,1.1,10,25.0,0.0,0,0,13.2,3,40,2.8,10,6,262.5,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.0,0.0,15
11.25,2629,0.6,0.0,0.5,29,90,0,37,30,13,0.0,1.1,10,25.0,0.0,0,0,13.6,3,40,4.2,10,6,264.5,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.3,0.0,15
13.00,2672,1.0,0.8,0.8,33,90,0,38,49,14,0.0,1.1,10,24.0,1.1,0,0,13.9,3,41,5.7,10,6,267.2,0.0,0.0,0.0,0.0,0.0,230,217,0,3,0.9,0.0,15
14.75,2706,2.0,5.1,1.8,50,90,0,50,62,14,23.3,1.1,10,21.0,3.0,0,0,13.9,3,41,5.7,10,6,267.2,24.0,0.0,0.0,0.0,0.0,230,217,0,3,1.7,0.0,15
17.00,2775,4.4,17.0,4.1,100,90,0,99,103,14,15.0,1.1,19,19.0,11.7,0,0,14.0,3,61,7.9,10,6,283.3,24.0,24.0,24.0,24.0,24.0,230,217,0,3,4.3,0.0,16
18.75,2851,7.9,17.5,7.4,100,90,0,99,102,14,13.5,1.1,19,18.0,11.4,0,0,14.6,3,62,11.6,10,6,290.8,24.0,24.0,24.0,24.0,24.0,230,217,0,3,7.8,0.0,16
20.75,2968,12.1,18.3,11.6,100,90,0,54,102,14,10.5,1.1,40,18.0,12.6,0,0,14.5,3,62,14.3,10,6,301.6,13.0,13.0,24.0,24.0,24.0,230,217,0,3,12.2,0.0,16
22.50,3063,12.5,18.6,16.7,100,90,0,61,102,14,10.5,1.1,40,17.0,13.3,0,0,14.2,3,64,14.3,10,6,314.6,13.0,13.0,13.0,13.0,13.0,230,217,0,3,17.1,0.0,17
24.75,3113,13.1,18.6,20.3,100,90,0,55,102,13,10.5,1.1,56,20.0,13.3,0,0,15.0,3,64,15.5,10,6,331.3,11.5,11.5,11.5,11.5,13.0,230,217,0,3,20.9,0.0,18
26.50,3430,13.5,18.9,21.1,100,90,0,59,102,13,11.3,1.1,56,33.0,13.4,0,0,14.8,3,67,15.5,8,6,348.3,11.5,11.5,11.5,11.5,11.5,230,217,0,3,21.3,0.0,18
28.25,3547,13.8,19.0,20.6,100,90,0,65,102,12,11.3,1.1,56,36.0,14.0,0,0,14.2,3,70,15.6,8,6,359.8,11.5,11.5,11.5,11.5,11.5,230,217,0,3,20.8,0.0,19
30.00,3621,13.6,19.0,20.1,100,90,0,67,102,11,11.3,1.1,56,36.0,14.0,0,0,13.7,3,72,15.9,8,6,372.6,11.5,11.5,11.5,11.5,11.5,230,217,0,3,19.5,0.0,20
32.00,3793,13.8,19.0,19.9,100,90,0,70,102,9,11.3,1.1,58,34.0,14.3,0,0,13.4,3,75,16.4,8,6,384.9,11.4,11.4,11.4,8.5,11.5,230,217,0,3,19.5,0.0,21
33.25,3949,13.6,19.0,19.8,100,90,0,72,102,9,11.3,1.0,58,30.0,14.2,0,0,13.2,3,78,16.3,9,6,398.2,11.4,11.4,11.4,8.5,8.8,230,217,0,3,19.1,0.0,22
35.50,4065,13.5,19.0,19.7,100,90,0,72,102,9,12.0,1.0,58,30.0,14.0,0,0,13.5,3,81,16.3,9,6,414.9,11.4,11.4,11.4,8.5,8.8,230,217,0,3,19.0,0.0,22
37.25,4166,13.3,19.0,19.4,100,89,0,76,102,9,12.0,1.0,59,29.0,14.0,0,0,13.2,3,83,16.1,9,6,422.1,12.0,12.0,12.0,9.7,8.8,230,217,0,3,20.3,0.0,23
39.00,4308,13.2,19.0,19.0,100,89,0,81,102,10,12.0,1.0,59,29.0,14.0,0,0,13.4,3,83,16.1,9,6,439.0,12.0,12.0,12.0,9.7,10.1,230,217,0,3,19.4,0.0,24
41.00,4394,13.2,19.0,18.8,100,89,0,82,102,10,12.0,1.0,60,28.0,14.0,0,0,13.3,3,87,16.1,9,6,447.2,12.0,12.0,12.0,10.1,10.1,230,217,0,3,18.6,0.0,25
42.75,4565,13.2,18.7,18.4,100,89,0,83,102,10,12.0,1.0,60,27.0,14.0,0,0,13.1,3,91,16.1,9,6,458.4,12.0,12.0,12.0,10.1,10.8,230,217,0,3,19.3,0.0,26
43.50,4681,13.2,18.3,18.0,100,89,0,88,102,10,12.0,0.9,60,26.0,14.0,0,0,13.0,3,92,15.9,9,6,470.5,12.0,12.0,12.0,10.1,10.8,230,217,0,3,18.4,0.0,26
46.25,4747,13.2,18.0,17.7,100,88,0,88,102,10,12.0,0.9,60,26.0,14.0,0,0,13.1,3,94,15.9,9,6,479.9,12.5,12.5,12.5,11.3,10.8,230,217,0,3,18.1,0.0,27
47.75,4889,13.2,17.4,17.2,100,88,0,95,102,11,12.0,0.9,60,23.0,14.0,0,0,12.9,3,96,15.9,9,6,492.1,12.5,12.5,12.5,11.3,11.7,230,217,0,3,16.9,0.0,27
49.50,4963,13.5,17.1,16.8,100,88,0,92,102,11,12.0,0.9,60,22.0,14.3,0,0,13.0,3,96,15.8,9,6,501.8,12.5,12.5,12.5,11.3,11.7,230,217,0,3,16.8,0.0,28
51.75,5075,13.4,17.1,16.4,100,88,0,95,102,12,12.0,0.9,61,19.0,14.5,0,0,12.8,3,96,15.9,9,6,511.4,12.5,12.5,12.5,11.7,11.7,230,217,0,3,17.5,0.0,29
53.00,5165,13.8,16.0,16.0,100,88,0,93,102,12,12.0,0.9,61,18.0,14.6,0,0,12.8,3,96,15.9,9,6,524.0,12.5,12.5,12.5,11.7,12.5,230,217,0,3,17.2,0.0,30
54.75,5268,14.0,15.4,15.6,100,88,0,90,102,11,12.0,0.9,61,17.0,14.7,0,0,12.9,3,96,16.1,8,6,530.3,12.5,12.5,12.5,11.7,12.5,230,217,0,3,15.6,0.0,31
