Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,1.0,60,3,55,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,8.0,0.0,0.0,1_ON,0,0,1,,60,60,60,60,60,60,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2559,0.4,0.0,0.3,16,108,0,43,14,7,0.0,1.2,5,27.0,0.1,0,0,14.0,3,37,2.2,11,6,256.1,0.0,0.0,0.0,0.0,0.0,230,213,0,8,0.0,0.0,14
3.75,2564,0.3,0.0,0.3,19,108,0,43,14,8,0.0,1.2,5,28.0,0.1,0,0,14.3,3,37,2.3,11,6,257.5,0.0,0.0,0.0,0.0,0.0,230,213,0,8,0.0,0.0,14
7.00,2599,0.2,0.0,0.2,29,108,0,47,24,13,0.0,1.2,5,25.0,0.1,0,0,13.9,3,37,2.3,11,6,264.6,0.0,0.0,0.0,0.0,0.0,230,215,0,8,0.3,0.0,15
8.75,2595,0.7,1.0,0.6,34,108,0,36,55,14,21.8,1.2,5,21.0,2.0,0,0,13.7,3,38,5.3,11,6,265.3,0.0,0.0,0.0,0.0,0.0,230,215,0,8,0.6,0.0,15
10.75,2653,1.5,1.5,1.3,36,107,0,45,63,14,0.0,1.2,17,23.0,1.1,0,0,14.3,3,38,8.3,11,6,270.2,19.9,19.9,19.9,19.9,0.0,230,215,0,8,1.1,0.0,15
11.75,2697,3.7,1.8,3.7,37,107,0,34,24,14,6.0,1.2,17,18.0,0.1,0,0,14.6,3,38,8.0,7,6,275.6,19.9,19.9,19.9,19.9,19.9,230,215,0,8,0.8,0.0,16
14.75,2740,3.3,3.4,3.1,43,107,0,38,23,14,13.5,1.2,30,22.0,1.0,0,0,15.1,3,40,8.0,7,6,278.8,9.3,9.3,9.3,9.3,19.9,230,215,0,8,3.3,0.0,16
17.00,2854,5.4,17.5,5.3,100,107,0,99,76,14,12.8,1.2,30,20.0,10.1,0,0,14.3,3,55,8.0,7,6,287.7,9.3,9.3,9.3,9.3,9.3,230,215,0,8,5.5,0.0,16
18.25,2935,8.5,18.1,8.2,100,107,0,99,77,13,11.3,1.2,30,19.0,11.7,0,0,14.1,3,58,10.7,7,6,297.0,9.3,9.3,9.3,9.3,9.3,230,215,0,8,8.5,0.0,16
20.00,2983,12.1,18.4,12.1,100,107,0,60,77,14,10.5,1.2,30,17.0,12.9,0,0,14.1,3,58,12.3,7,6,297.0,9.3,9.3,9.3,9.3,9.3,230,215,0,8,12.9,0.0,16
22.00,3136,12.8,18.6,16.2,100,107,0,57,77,14,9.0,1.2,51,18.0,13.6,0,0,14.6,3,59,15.5,8,6,319.9,10.0,10.0,10.0,10.0,10.0,230,215,0,8,16.8,0.0,18
23.75,3268,13.1,18.8,16.2,100,107,0,59,77,14,9.0,1.2,51,18.0,13.6,0,0,14.6,3,59,15.5,8,6,319.9,10.0,10.0,10.0,10.0,10.0,230,215,0,8,16.8,0.0,18
27.75,3505,13.8,19.0,17.7,100,105,0,66,79,13,10.5,1.2,55,30.0,14.6,0,0,14.1,3,64,15.1,8,6,355.8,10.5,10.5,10.5,7.5,10.5,230,215,0,8,17.8,0.0,20
29.50,3625,14.1,19.1,18.3,100,105,0,68,80,13,10.5,1.2,55,29.0,14.9,0,0,13.5,3,66,15.5,8,6,370.4,10.5,10.5,10.5,7.5,10.5,230,215,0,8,18.3,0.0,21
31.50,3677,14.1,19.0,18.9,100,104,0,67,80,12,10.5,1.2,57,28.0,14.9,0,0,13.4,3,67,15.8,8,6,383.6,10.0,10.0,10.0,7.7,10.5,230,215,0,8,18.3,0.0,21
33.25,3869,14.1,19.0,19.0,100,104,0,72,83,11,9.8,1.1,57,28.0,14.9,0,0,13.7,3,71,16.2,8,6,393.6,10.0,10.0,10.0,7.7,10.0,230,215,0,8,19.4,0.0,22
35.00,4037,13.9,19.0,18.8,100,104,0,74,86,10,9.8,1.1,57,26.0,14.7,0,0,13.3,3,74,16.2,8,6,406.0,10.0,10.0,10.0,7.7,10.0,230,215,0,8,18.0,0.0,23
36.75,4139,14.1,19.0,18.7,100,103,0,78,88,10,10.5,1.1,57,26.0,14.9,0,0,13.4,3,77,16.2,8,6,420.5,10.5,10.5,10.5,9.0,10.0,230,215,0,8,18.7,0.0,23
38.50,4282,13.9,19.0,18.8,100,103,0,81,91,9,10.5,1.1,57,25.0,14.7,0,0,13.4,3,82,16.2,8,6,435.5,10.5,10.5,10.5,9.0,10.5,230,215,0,8,21.1,0.0,24
40.25,4414,13.9,19.0,18.7,100,103,0,87,93,10,10.5,1.1,57,25.0,14.6,0,0,13.5,3,83,16.0,8,6,442.7,10.5,10.5,10.5,9.0,10.5,230,215,0,8,18.0,0.0,25
42.00,4530,13.8,18.9,18.5,100,101,0,90,95,10,10.5,1.1,60,26.0,14.6,0,0,13.2,3,89,16.1,8,6,458.3,10.5,10.5,10.5,9.7,10.5,230,215,0,8,17.5,0.0,26
44.00,4573,13.8,18.7,18.3,100,101,0,93,96,10,10.5,1.0,60,26.0,14.6,0,1,13.4,3,91,16.1,8,6,468.1,10.5,10.5,10.5,9.7,10.5,230,215,0,8,18.4,0.0,26
45.75,4707,13.9,18.1,17.9,100,101,0,94,97,9,10.5,1.0,60,25.0,14.7,0,1,13.1,3,91,16.0,8,6,478.6,10.5,10.5,10.5,9.7,10.5,230,215,0,8,17.9,0.0,27
48.00,4806,14.1,17.8,17.6,100,100,0,99,98,9,10.5,1.0,60,23.0,14.9,0,1,12.9,3,95,16.1,8,6,489.5,10.5,10.5,10.5,9.7,10.5,230,215,0,8,17.2,0.0,28
49.25,4936,14.1,17.2,17.2,100,100,0,92,99,10,10.5,1.0,60,19.0,14.9,0,0,12.9,3,95,16.1,8,6,497.2,10.5,10.5,10.5,10.1,10.5,230,215,0,8,16.9,0.0,28
51.75,5042,14.2,16.8,16.7,100,100,0,91,100,11,10.5,1.0,60,19.0,15.0,0,0,12.9,3,95,16.1,8,6,509.5,10.5,10.5,10.5,10.1,10.5,230,215,0,8,17.6,0.0,29
53.50,5103,19.5,0.0,16.4,26,100,0,18,94,11,9.8,1.0,60,19.0,14.0,0,0,13.0,3,44,16.0,9,6,502.9,10.5,10.5,10.5,10.5,7.5,230,215,0,8,16.6,0.0,29
54.75,5183,17.8,0.0,16.4,0,100,0,30,4,11,9.8,1.0,60,19.0,14.0,0,0,13.0,3,44,16.0,9,6,502.9,10.5,10.5,10.5,10.5,7.5,230,215,0,8,0.0,0.0,29
56.50,4895,10.1,0.0,10.9,0,100,0,36,4,7,2.3,1.0,60,25.0,0.1,0,0,14.3,3,43,2.8,9,6,474.5,10.5,10.5,10.5,10.5,7.5,230,215,0,8,0.0,0.0,30
58.25,4558,6.8,0.0,7.2,0,100,0,38,5,7,1.5,1.0,0,25.0,0.1,0,0,13.9,3,43,1.3,9,6,447.4,2.5,2.5,2.5,2.5,7.5,230,215,0,8,0.0,0.0,30
59.75,4292,4.8,0.0,5.0,0,100,0,33,6,7,0.8,1.0,0,25.0,0.1,0,0,4.7,3,43,1.3,9,6,419.7,2.5,2.5,2.5,2.5,2.5,230,215,0,8,0.0,0.0,30
61.50,4154,3.6,0.0,3.8,0,100,0,36,6,8,0.8,1.0,0,25.0,0.1,0,0,11.3,3,38,1.2,9,6,399.1,1.0,1.0,1.0,1.0,2.5,230,215,0,8,0.0,0.0,30
63.25,3864,2.8,0.0,2.9,0,100,0,34,6,8,0.0,1.0,0,25.0,0.1,0,0,5.3,4,37,1.2,9,6,370.0,1.0,1.0,1.0,1.0,1.0,230,215,0,8,0.0,0.0,29
64.75,3629,2.3,0.0,2.3,0,100,0,35,6,8,0.0,1.0,0,25.0,0.1,0,0,20.1,4,37,1.3,9,6,370.0,1.0,1.0,1.0,1.0,1.0,230,215,0,8,0.0,0.0,29
66.50,3430,1.9,0.0,1.9,0,100,0,34,6,8,0.0,1.0,0,25.0,0.1,0,0,24.8,4,37,1.3,9,6,327.9,1.0,1.0,1.0,1.0,1.0,230,215,0,8,0.0,0.0,29
68.25,3186,1.6,0.0,1.7,0,99,0,34,6,8,0.0,1.0,0,25.0,0.1,0,0,9.4,5,37,1.2,9,6,306.6,0.0,0.0,0.0,0.0,1.0,230,215,0,8,0.0,0.0,28
