Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.2,60,3,52,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,55,55,55,55,55,60,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2160,0.6,0.0,0.6,18,86,0,32,13,10,0.0,0.3,9,24.0,0.0,0,0,15.2,3,31,3.1,10,6,216.6,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,12
1.75,2163,0.6,0.0,0.6,18,86,0,32,12,10,0.0,0.3,9,24.0,0.0,0,0,15.3,3,31,2.9,10,6,217.6,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
4.00,2183,0.5,0.0,0.5,19,86,0,36,12,10,0.0,0.3,9,22.0,0.0,0,0,14.1,3,31,2.9,10,6,217.6,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
5.75,2190,0.4,0.0,0.5,21,86,0,36,15,11,0.0,0.3,9,23.0,0.0,0,0,13.9,3,31,2.9,10,6,220.7,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
7.25,2211,0.6,0.0,0.6,21,86,0,32,20,12,0.0,0.3,10,24.0,0.1,0,0,13.9,3,31,3.2,10,6,221.6,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
9.00,2235,0.7,0.0,0.7,22,86,0,29,20,13,0.0,0.3,10,26.0,0.2,0,0,14.5,3,31,3.8,10,6,224.8,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
10.75,2252,1.0,0.0,1.0,23,86,0,28,19,13,0.0,0.3,10,26.0,0.1,0,0,14.8,3,31,4.0,10,6,226.3,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
11.75,2270,1.2,0.0,1.2,23,86,0,25,18,13,0.0,0.3,13,27.0,0.1,0,0,14.9,3,31,4.1,9,6,228.8,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
14.00,2299,1.4,0.0,1.5,24,86,0,24,16,13,0.0,0.3,13,29.0,0.0,0,0,14.4,3,31,4.1,9,6,230.8,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
15.75,2315,1.5,0.0,1.5,26,86,0,27,19,13,0.0,0.3,15,25.0,0.4,0,0,14.0,3,31,4.3,9,6,232.6,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,13
17.50,2335,1.4,2.0,1.3,39,86,0,33,25,14,24.8,0.3,15,26.0,1.3,0,0,14.5,3,32,4.6,9,6,235.0,0.0,0.0,0.0,0.0,0.0,221,219,0,13,1.5,0.0,13
19.50,2424,2.8,14.7,2.5,100,86,0,99,103,15,0.0,0.3,15,19.0,9.4,0,0,13.0,3,46,7.8,9,6,245.1,0.0,0.0,0.0,0.0,0.0,221,219,0,13,2.8,0.0,13
21.25,2467,4.9,14.9,4.6,100,86,0,99,102,14,13.5,0.3,15,16.0,10.1,0,0,13.8,3,46,10.5,9,6,251.4,0.0,0.0,0.0,0.0,0.0,221,219,0,13,4.9,0.0,13
22.00,2539,7.6,15.2,7.2,100,86,0,99,102,14,10.5,0.3,35,15.0,10.0,0,0,14.5,3,47,13.2,9,6,258.8,12.5,12.5,12.5,12.5,12.5,221,219,0,13,7.7,0.0,14
24.75,2634,10.6,16.0,10.9,100,86,0,61,102,14,9.8,0.3,35,14.0,11.4,0,0,14.6,3,48,13.2,9,6,270.2,12.5,12.5,12.5,12.5,12.5,221,219,0,13,11.6,0.0,15
26.50,2733,11.3,16.6,14.7,100,86,0,46,102,14,9.0,0.3,35,13.0,12.1,0,0,14.6,3,49,15.8,9,6,283.2,12.5,12.5,12.5,12.5,12.5,221,219,0,13,15.0,0.0,15
28.75,2903,11.3,17.8,16.2,100,86,0,47,102,14,9.8,0.3,55,22.0,12.1,0,0,15.2,3,49,16.1,9,6,296.8,10.0,10.0,10.0,12.5,12.5,221,219,0,13,16.6,0.0,16
30.50,3053,10.8,18.5,17.2,100,86,0,52,102,14,10.5,0.3,55,24.0,11.6,0,0,14.5,3,49,16.1,9,6,311.3,10.0,10.0,10.0,10.0,10.0,221,219,0,13,17.6,0.0,16
31.75,3071,11.0,18.6,18.9,100,86,0,50,102,13,10.5,0.3,57,25.0,11.7,0,0,14.6,3,52,16.1,8,6,325.6,11.5,11.5,11.5,11.5,11.5,221,219,0,13,19.3,0.0,17
34.25,3326,11.0,18.8,19.2,100,86,0,52,102,13,8.3,0.3,57,29.0,11.7,0,0,14.7,3,52,16.1,8,6,337.3,11.5,11.5,11.5,11.5,11.5,221,219,0,13,19.4,0.0,18
36.00,3463,11.0,19.0,18.8,100,86,0,59,102,13,9.0,0.3,57,31.0,11.8,0,0,14.3,3,55,16.1,8,6,354.1,11.5,11.5,11.5,11.5,11.5,221,219,0,13,18.5,0.0,19
37.75,3548,11.0,19.0,18.0,100,86,0,63,102,11,9.0,0.3,57,31.0,11.8,0,0,13.9,3,58,16.0,8,6,359.5,11.5,11.5,11.5,11.5,11.5,221,219,0,13,18.2,0.0,20
39.50,3683,11.0,19.0,18.0,100,85,0,63,102,11,9.0,0.3,58,29.0,11.8,0,0,13.4,3,61,16.0,8,6,377.1,12.0,11.5,11.5,11.5,11.5,221,219,0,13,18.0,0.0,21
41.00,3807,11.0,19.0,18.2,100,85,0,67,102,12,9.0,0.3,58,27.0,11.8,0,0,13.3,3,61,15.9,8,6,384.6,12.0,12.0,12.0,12.0,9.3,221,219,0,13,18.6,0.0,22
43.25,3863,11.0,19.0,18.7,100,84,0,70,102,11,9.8,0.3,57,27.0,11.8,0,0,13.5,3,67,15.8,9,6,399.1,12.0,12.0,12.0,12.0,10.1,221,219,0,13,19.8,0.0,22
45.00,4070,11.2,19.0,19.0,100,84,0,75,102,11,10.5,0.3,57,28.0,12.0,0,0,13.6,3,72,15.8,9,6,414.8,12.0,12.0,12.0,12.0,10.1,221,219,0,13,18.4,0.0,23
46.25,4203,11.5,19.0,19.1,100,84,0,78,102,11,10.5,0.3,57,29.0,12.3,0,0,13.4,3,76,15.9,9,6,423.2,12.0,12.0,12.0,12.0,10.1,221,219,0,13,19.7,0.0,23
48.75,4264,11.5,19.0,19.1,100,84,0,81,102,10,11.3,0.3,58,29.0,12.3,0,0,13.4,3,77,15.9,9,6,435.7,12.5,12.5,9.5,9.5,10.1,221,219,0,13,19.5,0.0,24
50.50,4461,11.6,19.0,18.8,100,84,0,87,102,9,11.3,0.3,58,29.0,12.4,0,0,13.3,3,85,15.9,9,6,450.4,12.5,12.5,9.5,9.5,11.3,221,219,0,13,19.1,0.0,25
51.75,4554,11.8,18.7,18.5,100,84,0,91,102,9,11.3,0.3,58,28.0,12.6,0,0,13.1,3,86,15.9,9,6,460.8,12.5,12.5,9.5,9.5,11.3,221,219,0,13,19.0,0.0,26
54.00,4659,11.9,18.4,18.4,100,84,0,89,102,9,12.0,0.3,59,27.0,12.7,0,1,13.0,3,87,15.8,9,6,474.3,12.5,12.5,9.8,9.8,11.3,221,219,0,13,18.1,0.0,26
55.75,4752,12.1,18.0,18.0,100,84,0,85,102,9,12.0,0.3,59,26.0,12.9,0,1,13.0,3,86,15.8,9,6,483.8,12.5,12.5,9.8,9.8,11.7,221,219,0,13,18.6,0.0,27
57.50,4883,12.3,17.4,17.5,100,84,0,90,102,9,12.0,0.3,59,24.0,13.1,0,1,13.0,3,88,15.9,9,6,493.0,12.5,12.5,9.8,9.8,11.7,221,219,0,13,18.2,0.0,28
59.50,5008,12.3,17.4,16.9,100,82,0,93,102,10,12.0,0.2,60,22.0,13.4,0,0,12.9,3,87,15.8,9,6,505.5,12.5,12.5,10.6,10.6,11.7,221,219,0,13,18.1,0.0,28
61.25,5073,12.9,16.5,16.5,100,82,0,84,102,11,12.0,0.2,60,20.0,13.7,0,0,12.8,3,87,15.8,9,6,513.7,12.5,12.5,10.6,10.6,12.5,221,219,0,13,15.5,0.0,29
62.00,5187,13.1,15.8,16.0,100,82,0,89,102,11,12.0,0.2,60,19.0,13.9,0,0,12.8,3,87,16.0,9,6,525.8,12.5,12.5,10.6,10.6,12.5,221,219,0,13,16.6,0.0,30
65.25,5285,13.5,15.3,15.5,100,82,0,89,102,12,12.0,0.2,60,16.0,14.2,0,0,12.6,3,86,16.1,9,6,535.4,12.0,12.0,10.8,10.5,12.5,221,219,0,13,15.6,0.0,31
67.00,5412,15.6,1.6,15.9,37,82,0,0,59,12,12.0,0.2,60,15.0,11.0,0,0,13.1,3,45,16.1,9,6,545.8,12.0,12.0,10.8,10.5,12.0,221,219,0,13,14.1,0.0,31
68.75,5278,7.1,0.0,7.7,0,82,0,44,36,13,0.0,0.2,60,25.0,9.7,0,0,16.7,3,41,12.7,9,6,501.4,12.0,12.0,10.8,10.5,12.0,221,219,0,13,6.8,0.0,31
70.75,4814,4.1,0.0,4.4,0,82,0,40,96,13,0.0,0.2,0,25.0,8.5,0,0,4.9,3,41,11.3,9,6,471.3,0.0,0.0,0.0,0.0,12.0,221,219,0,13,3.6,0.0,31
71.75,4514,2.9,0.0,2.8,0,82,0,35,97,14,0.0,0.2,0,25.0,5.6,0,0,5.3,3,38,10.1,9,6,439.3,0.0,0.0,0.0,0.0,0.0,221,219,0,13,2.6,0.0,31
73.75,4322,2.7,0.0,2.6,2,82,0,30,68,14,0.0,0.2,0,25.0,2.1,0,0,4.3,3,35,10.1,9,6,396.5,0.0,0.0,0.0,0.0,0.0,221,219,0,13,2.0,0.0,31
75.50,4017,1.7,0.0,1.8,0,82,0,34,39,14,0.0,0.2,0,25.0,1.1,0,0,9.0,4,34,10.0,9,6,402.8,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.4,0.0,31
77.50,4027,1.8,0.0,1.7,0,82,0,32,28,14,0.0,0.2,0,25.0,0.0,0,0,17.1,4,34,8.8,9,6,401.9,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,31
78.75,4005,3.1,0.0,3.2,0,82,0,30,9,14,0.0,0.2,0,25.0,0.0,0,0,17.4,4,34,7.0,9,6,397.0,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,31
80.50,3940,2.4,0.0,2.5,0,82,0,30,6,14,0.0,0.2,0,25.0,0.0,0,0,9.0,4,34,2.5,9,6,391.5,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,31
81.75,3893,2.0,0.0,2.1,0,82,0,30,7,14,0.0,0.2,0,25.0,0.0,0,0,4.3,4,33,1.3,9,6,386.2,0.0,0.0,0.0,0.0,0.0,221,219,0,13,0.0,0.0,30
