Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.0,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1887,0.9,0.0,0.9,24,95,0,34,18,13,22.5,0.0,13,27.0,0.1,0,0,14.5,3,40,4.3,10,6,191.0,22.5,22.5,22.5,22.5,22.5,239,217,0,25,0.0,0.0,11
4.25,1930,1.1,0.0,1.1,24,95,0,37,16,13,22.5,0.0,13,24.0,0.1,0,0,14.2,3,40,4.3,11,6,194.0,22.5,22.5,22.5,22.5,22.5,237,217,0,25,0.0,0.0,11
5.75,1952,1.3,0.0,1.3,22,95,0,36,14,13,22.5,0.0,13,28.0,0.1,0,0,14.6,3,40,4.3,11,6,195.9,22.5,22.5,22.5,22.5,22.5,237,217,0,25,0.0,0.0,11
7.50,1977,1.3,0.0,1.3,21,95,0,36,12,12,22.5,0.0,12,25.0,0.1,0,0,14.4,3,40,3.6,11,6,198.3,0.0,0.0,0.0,0.0,22.5,237,217,0,25,0.0,0.0,11
9.25,1999,1.2,0.8,1.2,34,95,0,39,14,13,22.5,0.0,12,24.0,0.1,0,0,14.2,3,40,3.6,11,6,201.8,0.0,0.0,0.0,0.0,0.0,237,217,0,25,0.0,0.0,11
11.25,2052,1.1,0.4,1.1,32,95,0,36,43,14,21.0,0.0,12,23.0,1.1,0,0,14.2,3,41,3.9,11,6,203.4,0.0,0.0,0.0,0.0,0.0,237,217,0,25,1.0,0.0,11
16.50,2130,2.8,0.6,2.7,33,93,0,31,20,13,19.5,0.0,21,21.0,1.0,0,0,14.3,3,41,6.5,7,6,215.3,19.5,19.5,19.5,19.5,20.0,237,217,0,25,0.8,0.0,12
18.25,2165,3.0,2.6,2.9,42,93,0,37,30,14,1.5,0.0,21,20.0,2.0,0,0,14.4,3,42,6.5,7,6,222.5,19.5,19.5,19.5,19.5,19.5,237,217,0,25,2.7,0.0,13
20.00,2239,5.2,3.9,5.0,48,93,0,32,28,14,0.0,0.0,21,17.0,1.8,0,0,13.9,3,43,9.5,7,6,228.3,19.5,19.5,19.5,19.5,19.5,237,217,0,25,2.9,0.0,13
21.25,2293,6.5,4.2,6.3,49,93,0,34,21,14,9.8,0.0,21,17.0,1.8,0,0,14.3,3,43,9.8,7,6,232.2,13.0,19.5,19.5,19.5,19.5,237,217,0,25,2.5,0.0,13
23.75,2352,7.1,4.5,7.0,50,93,0,43,19,15,12.8,0.0,33,17.0,1.8,0,0,14.4,3,43,9.8,7,6,239.7,13.0,13.0,13.0,13.0,13.0,237,217,0,25,3.1,0.0,13
25.50,2433,7.5,6.7,7.4,59,93,0,78,23,14,12.8,0.0,33,19.0,3.4,0,0,14.7,3,46,9.8,7,6,247.2,13.0,13.0,13.0,13.0,13.0,239,217,0,25,5.2,0.0,13
27.75,2470,9.0,7.9,8.7,64,92,0,39,26,14,12.0,0.0,42,17.0,4.3,0,0,14.0,3,47,11.3,7,6,257.2,11.5,11.5,11.5,11.5,13.0,239,217,0,25,8.3,0.0,13
29.50,2652,8.6,15.8,10.6,93,92,0,63,43,14,9.0,0.0,42,16.0,9.4,0,0,13.9,3,55,11.3,7,6,267.9,11.5,11.5,11.5,11.5,11.5,239,217,0,25,10.3,0.0,14
31.25,2744,11.3,16.7,13.7,100,92,0,53,70,14,9.0,0.0,42,19.0,12.1,0,0,14.3,3,59,15.8,9,6,282.1,11.5,11.5,11.5,11.5,11.5,239,217,0,25,14.0,0.0,15
33.00,2839,11.5,17.3,17.2,100,92,0,52,68,14,9.0,0.0,42,18.0,12.3,0,0,14.3,3,59,15.8,9,6,282.1,11.5,11.5,11.5,11.5,11.5,239,217,0,25,17.4,0.0,16
35.50,3055,11.2,18.4,17.9,100,92,0,58,70,13,10.5,0.0,55,29.0,12.0,0,0,15.2,3,62,15.9,9,6,308.7,10.0,10.0,10.0,10.0,11.5,239,217,0,25,19.9,0.0,16
37.25,3303,12.0,18.8,19.8,100,92,0,54,73,13,11.3,0.0,55,31.0,12.4,0,0,14.6,3,62,15.9,9,6,333.3,10.0,10.0,10.0,10.0,10.0,237,217,0,25,19.8,0.0,18
40.75,3539,12.7,19.0,19.6,100,90,0,61,74,11,11.3,0.0,56,37.0,13.3,0,0,14.6,3,63,15.5,9,6,346.6,12.0,12.0,12.0,12.0,12.0,237,217,0,25,19.4,0.0,18
43.00,3681,12.8,19.0,19.0,100,90,0,65,75,9,12.0,0.0,56,35.0,13.6,0,2,13.8,3,67,16.0,8,6,374.1,12.0,12.0,12.0,12.0,12.0,237,217,0,25,19.1,0.0,20
45.00,3687,12.6,19.0,19.0,100,89,0,64,76,8,11.3,0.0,59,33.0,13.4,0,2,13.2,3,70,16.1,8,6,383.4,12.0,12.0,12.0,12.0,12.0,237,217,0,25,19.2,0.0,21
46.75,3876,12.6,19.0,19.0,100,89,0,68,80,8,11.3,0.0,59,31.0,13.4,0,2,13.4,3,74,16.1,8,6,395.4,11.5,11.5,11.5,11.5,11.5,237,217,0,25,19.8,0.0,22
48.50,4033,12.6,19.0,18.9,100,89,0,71,83,8,12.0,0.0,59,29.0,13.4,0,3,13.4,3,76,16.0,8,6,404.7,11.5,11.5,11.5,11.5,11.5,237,217,0,25,18.2,0.0,22
50.25,4068,12.6,19.0,18.9,100,89,0,70,85,7,12.0,0.0,58,29.0,13.4,0,3,13.3,3,77,15.9,8,6,417.2,12.0,12.0,12.0,12.0,11.5,237,217,0,25,18.3,0.0,23
51.25,4262,12.8,19.0,18.6,100,89,0,76,88,7,12.0,0.0,58,27.0,13.6,0,4,13.2,3,81,15.9,8,6,432.0,12.0,12.0,12.0,12.0,12.0,237,217,0,25,19.0,0.0,24
53.75,4370,12.6,19.0,18.5,100,89,0,78,91,7,12.0,0.0,58,27.0,13.4,0,4,13.1,3,81,15.9,8,6,443.0,12.0,12.0,12.0,12.0,12.0,237,217,0,25,18.2,0.0,25
55.75,4478,12.9,19.0,18.2,100,88,0,83,93,7,12.0,0.0,60,26.0,13.7,0,5,13.4,3,85,15.8,8,6,450.4,12.5,12.5,12.5,12.5,12.0,237,217,0,25,17.3,0.0,26
57.50,4572,12.8,18.7,18.0,100,88,0,84,95,8,12.0,0.0,60,25.0,13.6,0,5,13.0,3,85,15.8,8,6,467.4,12.5,12.5,12.5,12.5,12.5,237,217,0,25,19.0,0.0,26
59.25,4714,12.8,18.2,17.6,100,88,0,88,96,9,12.0,0.0,60,24.0,13.6,0,4,13.1,3,87,15.8,8,6,478.9,12.5,12.5,12.5,12.5,12.5,237,217,0,25,18.2,0.0,27
61.00,4756,12.9,18.0,17.3,100,86,0,91,97,9,12.0,0.0,60,24.0,13.7,0,4,13.1,3,89,15.8,8,6,485.5,12.5,12.5,12.5,12.5,12.5,237,217,0,25,17.1,0.0,27
62.75,4902,13.1,17.4,17.0,100,86,0,84,99,8,12.0,0.0,60,23.0,13.9,0,4,13.1,3,90,15.8,8,6,485.5,12.5,12.5,12.5,12.5,12.5,237,217,0,25,16.8,0.0,27
64.75,5031,13.4,16.8,16.4,100,86,0,85,100,9,12.0,0.0,60,21.0,14.2,0,3,12.8,3,91,15.9,8,6,510.7,12.5,12.5,12.5,12.5,12.5,237,217,0,25,15.8,0.0,28
66.50,5108,13.7,16.3,16.1,100,86,0,90,100,9,12.0,0.0,60,20.0,14.5,0,2,12.8,3,92,15.9,8,6,514.6,12.5,12.5,12.5,12.5,12.5,237,217,0,25,17.6,0.0,29
68.75,5201,13.9,15.8,15.7,100,86,0,88,101,11,12.0,0.0,60,18.0,14.7,0,2,12.8,3,91,15.9,8,6,527.8,12.5,12.5,12.5,12.5,12.5,237,217,0,25,16.3,0.0,30
70.50,5331,15.0,11.5,15.4,79,86,0,7,101,11,10.5,0.0,60,16.0,14.3,0,1,12.7,3,91,16.1,8,6,535.4,12.5,12.5,12.5,12.5,12.5,237,217,0,25,14.4,0.0,31
71.50,5345,2.3,11.5,19.8,0,86,0,32,20,9,0.0,0.0,60,16.0,0.0,0,1,13.2,3,76,12.8,9,6,534.3,12.5,12.5,12.5,12.5,12.5,237,217,0,25,1.3,0.0,31
73.75,5229,12.8,0.0,13.6,0,86,0,36,8,8,3.0,0.0,60,25.0,0.0,0,0,14.2,3,45,12.8,9,6,509.5,12.5,12.5,12.5,12.5,12.5,237,217,0,25,0.8,0.0,31
76.00,5024,8.1,0.0,8.6,0,86,0,37,4,8,2.3,0.0,0,25.0,0.0,0,0,25.5,3,44,1.3,9,6,478.7,2.5,2.5,2.5,2.5,12.5,237,217,0,25,0.0,0.0,31
77.25,4648,5.5,0.0,5.8,0,86,0,37,5,8,1.5,0.0,0,25.0,0.0,0,0,7.4,3,41,1.3,9,6,448.3,2.5,2.5,2.5,2.5,2.5,237,217,0,25,0.0,0.0,31
79.00,4406,3.8,0.0,4.1,0,86,0,38,6,7,1.5,0.0,0,25.0,0.0,0,0,9.4,3,40,1.2,9,6,434.8,2.5,2.5,2.5,2.5,2.5,237,217,0,25,0.0,0.0,31
81.00,4420,8.0,0.0,5.9,24,86,0,0,31,7,24.8,0.0,0,25.0,3.0,0,0,0.3,3,40,1.7,9,6,433.0,2.5,2.5,2.5,2.5,2.5,237,217,0,25,0.8,0.0,31
82.75,3979,4.5,0.0,4.5,0,86,0,30,7,7,0.8,0.0,2,25.0,0.0,0,0,12.8,4,40,1.2,9,6,399.1,3.5,3.5,3.5,3.5,3.5,237,217,0,25,1.0,0.0,31
84.00,3993,3.2,0.0,3.3,0,86,0,36,6,7,0.8,0.0,2,25.0,0.0,0,0,5.5,4,40,1.2,9,6,400.0,3.5,3.5,3.5,3.5,3.5,237,217,0,25,0.3,0.0,31
85.75,3997,2.6,0.0,2.7,0,86,0,38,6,7,0.0,0.0,0,25.0,0.0,0,0,20.1,4,40,1.2,9,6,397.6,0.0,0.0,0.0,0.0,3.5,237,217,0,25,0.0,0.0,31
87.25,3971,2.1,0.0,2.2,0,86,0,38,7,7,0.0,0.0,0,25.0,0.0,0,0,25.5,4,40,1.2,9,6,396.1,0.0,0.0,0.0,0.0,0.0,237,217,0,25,0.2,0.0,31
