Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.4,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,60,60,60,60,60,60,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2301,0.2,0.0,0.2,14,89,0,47,8,6,0.0,0.0,0,25.0,0.1,0,0,18.6,3,34,1.2,11,6,230.1,0.0,0.0,0.0,0.0,0.0,235,221,0,5,0.0,0.0,13
3.50,2311,0.1,0.0,0.1,22,89,0,47,10,7,0.0,0.0,0,25.0,0.1,0,0,17.1,3,34,1.6,11,6,230.8,0.0,0.0,0.0,0.0,0.0,235,221,0,5,0.0,0.0,13
5.25,2321,0.1,1.6,0.0,37,89,0,47,18,10,0.0,0.0,6,25.0,0.1,0,0,14.0,3,34,1.6,11,6,234.2,0.0,0.0,0.0,0.0,0.0,235,221,0,5,0.0,0.0,13
7.00,2356,0.0,1.6,0.0,37,89,0,47,50,12,24.0,0.0,6,25.0,1.0,0,0,12.8,3,35,3.0,11,6,235.6,0.0,0.0,0.0,0.0,0.0,235,221,0,5,0.0,0.0,13
8.25,2367,0.3,2.5,0.2,78,89,0,47,69,13,1.5,0.0,6,24.0,6.0,0,0,13.2,3,35,8.1,9,6,240.0,0.0,0.0,0.0,0.0,0.0,235,221,0,5,0.2,0.0,13
10.75,2425,1.9,10.9,1.7,100,89,0,99,102,14,14.3,0.0,26,21.0,11.1,0,0,12.8,3,44,9.5,9,6,246.6,12.7,12.7,12.7,12.7,0.0,235,221,0,5,2.1,0.0,13
12.50,2513,4.4,15.1,4.2,100,89,0,99,102,14,13.5,0.0,26,17.0,10.7,0,0,14.2,3,50,9.5,9,6,252.9,12.7,12.7,12.7,12.7,12.7,235,221,0,5,4.5,0.0,14
14.25,2552,7.2,15.3,6.8,100,89,0,99,102,14,12.0,0.0,26,15.0,10.7,0,0,14.4,3,50,11.7,9,6,261.1,12.7,12.7,12.7,12.7,12.7,235,221,0,5,7.5,0.0,14
16.50,2644,10.5,16.0,10.2,100,89,0,58,102,14,10.5,0.0,39,14.0,11.7,0,0,14.2,3,52,14.9,9,6,271.9,12.0,12.7,12.7,12.7,12.7,235,221,0,5,10.6,0.0,15
18.25,2746,11.3,16.7,14.7,100,89,0,51,102,14,9.0,0.0,39,13.0,12.1,0,0,14.5,3,52,16.1,8,6,284.6,12.0,12.0,12.0,12.0,12.0,235,221,0,5,15.1,0.0,16
20.00,2898,11.2,17.8,17.2,100,89,0,66,102,13,10.5,0.0,39,20.0,12.0,0,0,15.9,3,54,16.4,8,6,296.7,12.0,12.0,12.0,12.0,12.0,235,221,0,5,17.6,0.0,16
22.00,3030,11.1,18.5,19.3,100,89,0,63,102,13,10.5,0.0,57,24.0,11.6,0,0,14.8,3,56,16.4,8,6,310.6,10.5,10.5,10.5,10.5,12.0,235,221,0,5,19.7,0.0,17
23.75,3221,11.2,18.7,19.9,100,89,0,51,102,13,10.5,0.0,57,26.0,11.6,0,0,14.8,3,56,16.4,8,6,327.9,10.5,10.5,10.5,10.5,10.5,235,221,0,5,20.1,0.0,18
26.00,3321,11.4,18.8,20.1,100,89,0,52,102,12,11.3,0.0,57,30.0,11.7,0,0,14.8,3,56,16.3,8,6,327.9,10.5,10.5,10.5,10.5,10.5,235,221,0,5,20.7,0.0,18
27.75,3532,11.2,19.0,19.6,100,89,0,60,102,12,11.3,0.0,59,30.0,11.8,0,0,14.2,3,61,16.3,8,6,359.3,8.5,11.4,11.4,8.5,11.4,235,221,0,5,19.3,0.0,19
29.50,3656,11.2,19.0,18.8,100,89,0,61,102,10,11.3,0.0,59,30.0,12.0,0,0,13.7,3,61,16.2,9,6,370.9,8.5,11.4,11.4,8.5,11.4,235,221,0,5,18.4,0.0,20
31.25,3736,11.2,19.0,18.2,100,89,0,66,102,10,11.3,0.0,59,30.0,12.0,0,0,13.7,3,61,16.2,9,6,370.9,8.5,11.4,11.4,8.5,11.4,235,221,0,5,18.3,0.0,20
32.75,3856,11.2,19.0,18.4,100,89,0,66,102,10,11.3,0.0,59,27.0,12.0,0,1,13.4,3,66,16.2,9,6,391.6,9.2,11.5,11.5,9.2,8.8,235,221,0,5,18.6,0.0,22
34.50,3964,11.3,19.0,18.6,100,89,0,68,102,10,10.5,0.0,59,26.0,12.1,0,2,13.3,3,68,16.1,9,6,405.7,9.2,11.5,11.5,9.2,8.8,235,221,0,5,18.6,0.0,22
36.25,4124,11.3,19.0,18.6,100,88,0,72,102,10,10.5,0.0,59,26.0,12.1,0,2,13.3,3,68,16.2,9,6,405.7,9.2,11.5,11.5,9.2,8.8,235,221,0,5,17.9,0.0,22
38.00,4278,11.6,19.0,18.5,100,88,0,78,102,10,11.3,0.0,58,26.0,12.4,0,2,13.4,3,77,16.1,9,6,431.1,10.5,11.7,11.7,10.5,10.1,235,221,0,5,18.8,0.0,24
40.00,4351,11.6,19.0,18.5,100,88,0,80,102,10,11.3,0.0,58,26.0,12.4,0,3,13.3,3,77,16.0,8,6,442.0,10.5,11.7,11.7,10.5,10.1,235,221,0,5,19.0,0.0,25
41.75,4426,11.6,19.0,18.5,100,86,0,82,102,10,11.3,0.0,59,26.0,12.4,0,3,13.4,3,81,16.0,8,6,451.3,11.2,12.0,12.0,10.8,10.1,235,221,0,5,18.9,0.0,25
43.50,4563,11.9,18.7,18.4,100,86,0,85,102,9,9.0,0.0,59,27.0,12.7,0,3,13.3,3,81,16.0,8,6,465.6,11.2,12.0,12.0,10.8,5.2,235,221,0,5,18.3,0.0,26
45.25,4683,12.1,18.2,18.1,100,86,0,82,102,9,9.0,0.0,59,24.0,12.9,0,3,12.8,3,84,16.0,8,6,474.4,11.2,12.0,12.0,10.8,5.2,235,221,0,5,18.8,0.0,26
47.00,4744,12.2,18.0,17.8,100,86,0,87,102,9,9.0,0.0,59,24.0,13.0,0,3,13.1,3,84,16.1,8,6,486.2,12.0,12.0,9.3,10.8,5.2,235,221,0,5,17.6,0.0,27
48.25,4922,12.5,17.3,17.1,100,86,0,89,102,10,9.0,0.1,59,21.0,13.3,0,3,13.1,3,86,16.0,9,6,495.7,12.0,12.0,9.3,11.6,3.7,235,221,0,5,17.5,0.0,28
50.75,5009,12.8,17.0,16.8,100,86,0,89,102,10,6.0,0.2,59,20.0,13.6,0,3,12.9,3,85,16.0,9,6,506.8,12.0,12.0,9.3,11.6,3.7,235,221,0,5,18.1,0.0,28
54.25,5223,13.4,15.8,15.8,100,86,0,87,102,8,6.0,0.3,60,16.0,14.2,0,2,12.6,3,84,16.1,9,6,524.7,12.0,12.0,9.7,12.0,4.5,235,221,0,5,16.3,0.0,30
56.00,5256,13.4,15.5,15.3,100,86,0,85,102,11,6.8,0.3,60,10.0,14.2,0,2,11.5,3,84,16.4,9,6,533.8,12.0,12.0,9.7,12.0,4.5,235,221,0,5,16.0,0.0,31
58.00,5290,13.5,15.2,15.0,100,86,0,84,102,12,6.8,0.3,60,11.0,14.3,0,1,13.1,3,82,16.3,9,6,543.4,12.0,12.0,10.5,12.0,4.5,235,221,0,5,14.7,0.0,31
59.75,5458,14.0,14.2,14.6,100,86,0,82,102,12,7.5,0.4,60,11.0,14.7,0,1,12.7,3,81,16.3,8,6,552.7,12.0,12.0,10.5,12.0,4.8,235,221,0,5,15.8,0.0,31
61.50,5542,14.0,0.2,14.6,31,86,0,80,64,12,7.5,0.4,60,11.0,14.7,0,1,12.7,3,81,16.6,8,6,552.7,12.0,12.0,10.5,12.0,4.8,235,221,0,5,15.8,0.0,31
63.75,5258,11.8,0.0,14.9,0,86,0,14,61,13,0.0,0.4,58,25.0,12.6,0,0,1.0,3,41,16.1,8,6,501.6,12.0,12.0,10.5,12.0,4.8,235,221,0,5,11.6,0.0,32
65.50,4847,3.8,0.0,4.4,0,86,0,42,87,13,0.0,0.4,58,25.0,11.7,0,0,22.8,3,39,18.3,8,6,468.8,11.9,11.1,11.8,11.1,11.1,235,221,0,5,3.9,0.0,32
67.50,4514,2.6,0.0,2.6,0,86,0,32,99,13,0.0,0.4,58,25.0,5.8,0,0,20.4,3,37,12.3,8,6,438.1,11.9,11.1,11.8,11.1,11.1,235,221,0,5,2.9,0.0,32
68.25,4155,2.9,0.0,3.2,13,86,0,33,42,13,0.0,0.4,0,25.0,2.0,0,0,25.5,4,36,10.0,9,6,408.4,0.0,0.0,0.0,0.0,0.0,235,221,0,5,2.3,0.0,32
71.00,4133,2.2,0.0,2.2,5,86,0,30,37,13,0.0,0.4,0,25.0,0.8,0,0,3.9,4,34,10.0,9,6,412.8,0.0,0.0,0.0,0.0,0.0,235,221,0,5,1.4,0.0,32
72.25,4130,2.2,0.0,2.2,3,86,0,31,33,13,0.0,0.4,0,25.0,0.4,0,0,15.8,4,34,8.8,9,6,411.0,0.0,0.0,0.0,0.0,0.0,235,221,0,5,0.0,0.0,32
