Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A314,E Series - N55,1.97,0.3,60,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2302,0.4,3.5,0.3,16,100,0,49,11,7,0.0,0.4,3,22.0,0.1,0,0,14.7,2,32,1.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,3.0,0.0,8
0.50,2324,0.4,3.5,0.3,16,100,0,49,11,7,0.0,0.4,4,22.0,0.1,0,0,14.5,2,32,2.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,8
6.00,2331,0.4,3.5,0.3,16,100,0,49,11,7,0.0,0.4,4,22.0,0.1,0,0,14.5,2,32,2.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,8
6.50,2349,0.3,3.7,0.3,17,100,0,50,11,7,0.0,0.4,4,22.0,0.1,0,0,14.5,2,32,2.0,13,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,8
10.50,2398,0.4,5.4,0.3,25,100,0,57,14,9,0.0,0.4,4,24.0,0.1,0,0,14.8,2,34,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,8
12.75,2426,0.1,6.9,0.3,32,100,0,46,16,10,0.0,0.4,7,22.0,0.1,0,0,14.4,2,34,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,8
14.50,2475,0.1,9.3,0.2,43,100,0,99,33,13,0.0,0.4,7,25.0,1.1,0,0,14.5,2,38,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,9
16.00,2539,0.7,9.3,0.5,43,100,0,99,53,13,19.5,0.4,7,25.0,1.7,0,0,13.6,2,37,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,9
18.25,2635,1.3,10.7,1.1,59,99,0,99,62,14,12.0,0.4,19,25.0,4.3,0,0,12.9,2,37,7.1,8,6,0.0,18.0,18.0,18.0,18.0,0.0,233,213,0,20,4.1,0.0,9
19.50,2717,3.7,15.8,2.7,99,99,0,99,79,14,0.0,0.4,19,25.0,6.8,0,0,10.1,2,41,7.1,8,6,0.0,18.0,18.0,18.0,18.0,18.0,233,213,0,20,0.0,0.0,9
20.50,2766,6.8,18.1,5.3,100,99,0,99,83,13,0.0,0.4,19,25.0,9.1,0,0,10.5,2,49,11.6,9,6,0.0,0.0,18.0,18.0,18.0,18.0,233,213,0,20,0.0,0.0,9
23.25,3017,11.0,18.4,9.0,100,99,0,99,76,14,2.3,0.4,40,25.0,10.2,0,0,11.6,2,49,15.2,9,6,0.0,0.0,0.0,0.0,0.0,18.0,233,213,0,20,0.0,0.0,11
25.50,3282,10.5,18.8,13.5,100,99,0,99,78,14,7.5,0.4,40,25.0,11.7,0,0,12.2,2,52,15.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,6.8,0.0,11
26.75,3497,11.0,19.5,18.0,100,99,0,63,80,14,7.5,0.4,40,25.0,11.8,0,0,13.3,2,60,15.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,9.2,0.0,11
30.25,4466,11.8,18.5,17.4,100,99,0,99,93,12,8.3,0.4,56,25.0,12.6,0,2,13.5,2,87,15.7,9,6,0.0,8.5,8.5,8.5,8.5,8.5,233,213,0,20,0.0,0.0,13
32.25,4861,12.1,17.4,15.7,100,99,0,99,99,12,9.8,0.4,56,25.0,12.9,0,1,12.1,2,96,16.0,9,6,0.0,8.5,8.5,8.5,8.5,8.5,233,213,0,20,5.1,0.0,14
34.00,4919,12.3,17.2,15.2,100,99,0,99,100,11,10.5,0.4,60,25.0,13.1,0,0,11.9,2,98,16.1,9,6,0.0,10.0,10.0,10.0,10.0,8.5,233,213,0,20,6.6,0.0,16
35.75,4898,12.9,17.3,15.3,100,99,0,99,100,12,9.8,0.4,60,19.0,13.7,0,0,12.0,2,98,16.1,9,6,0.0,10.0,10.0,10.0,10.0,10.0,233,213,0,20,0.0,0.0,17
37.50,4972,12.9,17.0,15.4,100,97,0,99,99,13,10.5,0.4,61,16.0,13.7,0,1,12.6,2,98,16.2,9,6,0.0,10.5,10.5,10.5,10.5,10.0,233,213,0,20,0.0,0.0,18
39.75,5297,13.4,15.2,15.0,100,97,0,99,101,12,10.5,0.4,61,16.0,14.2,0,1,12.6,2,98,16.2,9,6,0.0,10.5,10.5,10.5,10.5,10.5,233,213,0,20,5.0,0.0,18
40.50,5497,13.5,14.4,14.5,100,97,0,99,102,12,10.5,0.4,61,14.0,14.2,0,1,12.7,2,98,16.1,8,6,0.0,10.5,10.5,10.5,10.5,10.5,233,213,0,20,2.8,0.0,19
43.50,5611,13.4,13.7,13.5,100,97,0,99,102,11,11.3,0.4,59,13.0,14.2,0,1,12.7,2,98,15.9,8,6,0.0,11.5,11.5,11.5,11.5,10.5,233,213,0,20,1.5,0.0,20
44.25,5822,12.3,13.1,12.7,100,97,0,99,102,12,11.3,0.4,59,12.0,14.2,0,1,12.7,2,98,15.9,8,6,0.0,11.5,11.5,11.5,11.5,11.5,233,213,0,20,0.0,0.0,21
46.50,6011,11.6,12.4,12.1,100,97,0,99,102,12,12.0,0.4,59,13.0,14.2,0,0,12.7,2,98,14.8,8,6,0.0,11.5,11.5,11.5,11.5,11.5,233,213,0,20,6.0,0.0,22
48.75,6032,11.4,12.4,11.5,100,96,0,99,102,12,12.0,0.4,50,13.0,14.2,0,0,12.8,2,98,14.3,8,6,0.0,12.0,12.0,12.0,12.0,11.5,233,213,0,20,0.0,0.0,22
49.75,6292,8.7,0.0,9.2,0,96,0,0,64,16,7.5,0.4,50,25.0,9.5,0,0,11.5,2,50,14.3,8,6,0.0,12.0,12.0,12.0,12.0,12.0,233,213,0,20,7.3,0.0,23
50.50,5583,7.4,0.0,8.9,0,96,0,32,91,16,0.0,0.4,50,25.0,8.2,0,2,14.4,2,46,12.3,9,6,0.0,12.0,12.0,12.0,12.0,12.0,233,213,0,20,11.1,0.0,23
52.75,5467,2.8,0.0,4.8,0,96,0,45,93,15,0.0,0.4,0,25.0,8.1,0,3,23.1,2,45,12.3,9,6,0.0,0.0,0.0,0.0,0.0,12.0,233,213,0,20,0.0,0.0,23
54.75,4278,4.5,9.4,4.1,99,96,0,99,48,13,0.0,0.4,0,25.0,0.4,0,2,21.5,3,54,9.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,213,0,20,0.0,0.0,23
56.50,4271,10.4,18.9,7.9,100,96,0,99,102,12,0.8,0.4,0,25.0,10.0,0,1,11.7,3,83,9.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,23
58.25,4428,9.2,18.9,13.4,100,96,0,99,80,12,10.5,0.4,45,25.0,10.8,0,1,11.9,3,81,14.8,9,6,0.0,1.1,1.1,1.1,1.1,0.0,233,215,0,20,3.6,0.0,24
60.00,4512,10.6,18.5,17.0,100,96,0,80,95,13,10.5,0.4,45,25.0,11.7,0,2,13.3,3,87,14.8,9,6,0.0,1.1,1.1,1.1,1.1,1.1,233,215,0,20,7.4,0.0,24
62.25,4661,11.5,18.0,18.1,100,96,0,87,96,13,10.5,0.4,45,25.0,12.6,0,3,13.0,3,90,15.2,9,6,0.0,1.1,1.1,1.1,1.1,1.1,233,215,0,20,2.0,0.0,26
65.50,4848,12.8,17.4,17.6,100,96,0,92,97,11,10.5,0.4,58,25.0,13.6,0,3,12.9,3,92,15.7,9,6,0.0,11.0,11.0,8.0,11.0,11.0,233,215,0,20,3.6,0.0,27
67.25,4956,13.1,17.1,16.9,100,96,0,92,98,11,10.5,0.4,58,25.0,13.9,0,2,12.3,3,92,16.1,9,6,0.0,11.0,11.0,8.0,11.0,11.0,233,215,0,20,1.3,0.0,27
69.00,5072,13.4,16.6,16.3,100,96,0,85,99,13,10.5,0.4,60,17.0,14.2,0,2,12.5,3,93,16.0,9,6,0.0,11.0,11.0,8.0,11.0,11.0,233,215,0,20,2.4,0.0,28
70.50,5163,13.4,16.1,15.8,100,96,0,85,100,13,10.5,0.4,60,15.0,14.2,0,2,12.7,3,91,16.0,8,6,0.0,11.0,11.0,8.7,11.0,11.0,233,215,0,20,0.0,0.0,28
72.25,5258,13.4,15.4,15.3,100,96,0,94,101,20,10.5,0.4,60,15.0,14.2,0,2,12.8,3,91,16.0,8,6,0.0,11.0,11.0,8.7,11.0,11.0,233,215,0,20,3.8,0.0,29
74.50,5348,13.4,14.9,15.0,100,96,0,92,101,12,11.3,0.4,60,19.0,14.2,0,1,14.1,3,92,15.9,8,6,0.0,11.5,11.5,9.6,11.5,11.0,233,215,0,20,2.3,0.0,29
76.25,5450,13.5,14.3,14.5,100,96,0,80,102,12,10.5,0.4,60,13.0,14.2,0,1,12.5,3,89,15.9,8,6,0.0,11.5,11.5,9.6,11.5,11.5,233,215,0,20,0.0,0.0,30
78.00,5501,13.4,14.0,13.9,100,96,0,89,102,13,11.3,0.4,59,14.0,14.2,0,1,12.8,3,88,15.8,8,6,0.0,11.5,11.5,10.3,11.5,11.5,233,215,0,20,3.1,0.0,31
79.50,5612,13.4,13.7,13.8,100,96,0,89,102,12,11.3,0.4,59,14.0,14.2,0,1,12.8,3,88,15.8,8,6,0.0,11.5,11.5,10.3,8.8,11.5,233,215,0,20,0.0,0.0,31
80.50,5651,13.4,13.6,13.4,100,96,0,89,102,12,11.3,0.3,59,13.0,14.2,0,0,12.7,3,88,15.6,8,6,0.0,11.5,11.5,10.3,8.8,11.5,233,215,0,20,0.6,0.0,31
82.50,5738,13.0,13.3,13.2,100,96,0,87,102,12,11.3,0.3,59,13.0,14.2,0,0,13.0,3,87,15.5,9,6,0.0,11.5,11.5,10.3,8.8,11.5,233,215,0,20,0.0,0.0,32
84.75,5857,12.1,12.9,12.7,100,97,0,80,102,12,12.0,0.3,55,12.0,14.2,0,0,12.7,3,87,14.9,9,6,0.0,12.0,12.0,11.2,9.7,11.5,233,215,0,20,0.0,0.0,32
87.00,5918,12.7,12.8,12.5,100,97,0,89,102,12,12.0,0.3,55,13.0,14.2,0,0,12.8,3,87,14.9,9,6,0.0,12.0,12.0,11.2,9.7,12.0,233,215,0,20,0.0,0.0,33
88.00,5980,12.2,12.6,12.1,100,97,0,86,102,12,12.0,0.3,55,12.0,14.2,0,0,12.7,3,87,14.7,9,6,0.0,12.0,12.0,11.2,9.7,12.0,233,215,0,20,3.1,0.0,33
90.25,6056,12.1,12.3,11.9,100,97,0,90,102,12,12.0,0.3,53,13.0,14.2,0,0,12.8,3,86,14.7,9,6,0.0,12.0,12.0,12.0,9.7,12.0,233,215,0,20,0.0,0.0,33
90.50,6119,11.4,6.4,11.7,44,97,0,88,102,11,10.5,0.3,53,25.0,13.3,0,0,12.8,3,85,14.5,9,6,0.0,12.0,12.0,12.0,10.1,12.0,233,215,0,20,0.0,0.0,34
93.25,6140,12.4,0.0,12.2,0,97,0,23,102,15,6.8,0.3,0,25.0,13.3,0,0,11.7,3,49,15.0,9,6,0.0,0.0,0.0,0.0,0.0,12.0,233,215,0,20,5.2,0.0,34
95.25,5285,4.9,0.0,7.6,0,97,0,41,99,15,0.0,0.3,0,25.0,11.3,0,0,24.5,3,45,15.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,3.8,0.0,34
96.50,4979,2.5,0.0,3.6,0,97,0,41,102,15,0.0,0.3,0,25.0,7.1,0,1,8.7,3,43,12.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,2.7,0.0,34
98.25,4802,3.7,0.0,3.3,0,99,0,32,95,16,0.0,0.3,0,25.0,3.7,0,0,2.3,3,41,9.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,34
99.75,4420,3.5,0.0,3.4,0,99,0,32,28,16,0.0,0.3,0,25.0,0.1,0,0,0.6,4,39,9.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,34
100.50,4075,3.1,0.0,3.2,0,99,0,31,25,16,0.0,0.3,0,25.0,0.1,0,0,16.4,4,37,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,34
105.00,3713,2.7,0.0,2.8,0,99,0,31,22,16,0.0,0.3,0,25.0,0.1,0,0,23.9,5,35,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,34
106.00,3520,3.4,0.0,3.0,0,99,0,25,21,16,0.0,0.3,0,25.0,0.1,0,0,9.1,5,33,6.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,3.0,0.0,34
107.75,3442,2.7,0.0,2.9,0,99,0,29,9,16,0.0,0.3,0,25.0,0.1,0,0,9.1,5,33,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,34
109.00,3125,2.3,0.0,2.5,0,99,0,29,6,16,0.0,0.3,0,25.0,0.2,0,0,10.1,6,31,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,33
110.50,2925,1.9,0.0,2.1,0,99,0,28,6,16,0.0,0.3,0,25.0,0.2,0,0,4.7,6,30,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,20,0.0,0.0,33
