Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.0,60,3,40,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,50,55,60,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2946,0.2,0.0,0.2,9,90,0,47,10,6,0.0,0.1,1,23.0,0.0,0,0,13.6,4,27,1.4,10,6,294.2,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.0,0.0,22
3.25,2923,0.2,0.5,0.2,12,90,0,47,10,6,0.0,0.1,1,22.0,0.0,0,0,13.7,4,27,1.5,10,6,291.7,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.0,0.0,22
5.00,2931,0.0,4.4,0.0,29,90,0,47,23,9,0.0,0.1,1,19.0,0.0,0,0,13.4,4,28,1.5,10,6,293.4,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.0,0.0,22
7.00,2936,0.2,4.4,0.0,29,90,0,47,37,12,0.0,0.1,14,16.0,0.0,0,0,13.1,4,29,3.4,10,6,293.9,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.0,0.0,22
8.75,2955,0.4,5.9,0.3,35,90,0,65,48,13,0.0,0.1,14,18.0,1.3,0,0,14.5,4,30,4.4,10,6,293.9,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.4,0.0,22
10.50,2978,2.1,9.7,1.8,65,90,0,99,78,14,18.0,0.1,14,15.0,7.2,0,0,14.5,4,33,6.5,10,6,301.4,0.0,0.0,0.0,0.0,0.0,219,221,0,25,2.2,0.0,22
12.25,3012,4.6,16.2,4.2,77,90,0,99,83,14,15.8,0.1,30,15.0,7.5,0,0,14.4,4,36,10.3,10,6,303.8,16.5,16.5,0.0,0.0,0.0,219,221,0,25,4.8,0.0,22
14.00,3037,7.7,16.8,8.5,80,90,0,99,80,13,14.3,0.1,30,14.0,8.5,0,0,13.9,4,40,10.3,10,6,308.4,16.5,16.5,16.5,16.5,16.5,219,221,0,25,9.2,0.0,23
16.00,3111,10.6,18.6,13.5,95,90,0,43,81,14,12.0,0.1,30,15.0,11.4,0,0,14.3,4,42,13.2,10,6,315.1,16.5,16.5,16.5,16.5,16.5,219,221,0,25,12.9,0.0,23
17.25,3215,11.9,18.7,16.3,100,90,0,46,81,14,10.5,0.1,52,24.0,12.7,0,0,15.4,4,42,15.1,10,6,324.6,11.0,11.0,11.0,11.0,11.0,219,221,0,25,16.1,0.0,24
20.00,3250,12.1,18.8,15.3,100,90,0,53,81,14,11.3,0.1,52,30.0,12.9,0,0,14.8,4,43,15.1,8,6,328.1,11.0,11.0,11.0,11.0,11.0,219,221,0,25,15.5,0.0,24
21.75,3315,12.2,18.8,15.4,100,90,0,52,82,13,12.0,0.1,52,29.0,13.0,0,0,14.1,4,43,15.2,8,6,335.7,11.0,11.0,11.0,11.0,11.0,219,221,0,25,15.6,0.0,25
23.50,3386,12.6,18.9,15.4,100,90,0,51,82,13,12.0,0.1,52,29.0,13.0,0,0,14.1,4,43,15.2,8,6,335.7,12.0,11.0,11.0,11.0,11.0,219,221,0,25,15.6,0.0,25
25.25,3508,12.9,19.0,15.4,100,90,0,53,83,13,12.0,0.1,55,27.0,13.7,0,0,13.7,4,45,15.2,8,6,351.5,12.0,12.0,12.0,12.0,12.0,219,221,0,25,15.4,0.0,26
27.25,3541,13.2,19.0,15.3,100,90,0,55,84,13,12.0,0.0,55,26.0,14.0,0,0,13.3,4,47,15.8,8,6,357.2,12.0,12.0,12.0,12.0,12.0,219,221,0,25,15.3,0.0,26
29.00,3636,13.2,19.0,15.5,100,90,0,55,84,13,12.0,0.0,58,24.0,14.0,0,0,13.4,4,47,15.8,8,6,367.6,12.0,12.0,12.0,12.0,12.0,219,221,0,25,15.4,0.0,27
30.75,3710,13.2,19.0,15.7,100,90,0,57,85,13,11.3,0.0,58,23.0,14.0,0,0,13.5,4,49,16.0,8,6,372.7,12.0,12.0,12.0,12.0,12.0,219,221,0,25,15.7,0.0,28
32.50,3759,13.1,19.0,15.9,100,90,0,59,86,12,11.3,0.0,58,23.0,13.9,0,0,13.5,4,49,16.1,8,6,380.7,12.0,12.0,12.0,12.0,12.0,219,221,0,25,16.1,0.0,28
35.75,3925,13.1,19.0,16.1,100,89,0,61,88,13,11.3,0.0,58,23.0,13.9,0,0,13.5,4,50,16.1,8,6,385.2,11.5,11.5,11.5,11.5,11.5,219,221,0,25,16.5,0.0,29
37.25,3941,13.1,19.0,16.6,100,89,0,61,89,13,11.3,0.0,58,23.0,13.9,0,0,13.5,4,55,16.1,9,6,399.2,11.5,11.5,11.5,11.5,11.5,219,221,0,25,17.3,0.0,29
39.25,4015,13.1,19.0,17.0,100,88,0,64,90,12,12.0,0.0,58,24.0,13.9,0,0,13.7,4,55,16.1,9,6,406.9,11.5,11.5,11.5,11.5,11.5,219,221,0,25,17.5,0.0,31
41.00,4078,13.1,19.0,17.3,100,88,0,64,92,12,12.0,0.0,58,23.0,13.9,0,0,13.3,4,56,16.1,9,6,410.2,11.5,11.5,11.5,11.5,11.5,219,221,0,25,17.1,0.0,31
42.50,4150,13.1,19.0,17.5,100,88,0,67,93,11,12.0,0.0,58,24.0,13.9,0,0,13.5,4,57,16.1,9,6,418.0,11.5,11.5,11.5,11.5,11.5,219,221,0,25,17.3,0.0,31
44.75,4218,13.1,19.0,17.6,100,88,0,69,94,11,12.0,0.0,58,25.0,13.9,0,0,13.4,4,61,16.1,9,6,426.5,12.0,12.0,12.0,12.0,11.5,219,221,0,25,17.6,0.0,32
46.00,4289,13.1,19.0,17.7,100,88,0,72,95,11,12.0,0.0,58,26.0,13.9,0,0,13.4,4,61,16.1,9,6,434.7,12.0,12.0,12.0,12.0,12.0,219,221,0,25,18.2,0.0,32
47.25,4329,13.1,19.0,17.8,100,88,0,72,96,10,12.0,0.0,59,26.0,13.9,0,0,13.4,4,62,16.1,9,6,437.2,12.0,12.0,12.0,12.0,12.0,219,221,0,25,18.4,0.0,32
49.25,4397,13.1,19.0,17.8,100,88,0,72,97,9,12.0,0.0,59,26.0,13.9,0,0,13.4,4,62,16.1,9,6,437.2,12.0,12.0,12.0,12.0,12.0,219,221,0,25,17.2,0.0,32
51.00,4451,13.1,19.0,17.8,100,88,0,75,98,9,12.0,0.0,59,26.0,13.9,0,0,13.2,4,63,16.0,9,6,446.0,12.0,12.0,12.0,12.0,12.0,219,221,0,25,18.3,0.0,34
52.75,4516,12.9,18.9,17.7,100,88,0,78,98,9,12.0,0.0,60,26.0,13.7,0,0,13.1,4,64,16.0,9,6,455.2,12.5,12.5,12.5,12.0,12.0,219,221,0,25,17.9,0.0,34
55.00,4611,12.7,15.2,17.8,0,88,0,63,73,10,11.3,0.0,60,26.0,12.6,0,0,13.1,4,58,16.0,9,6,458.6,12.5,12.5,12.5,12.5,12.5,219,221,0,25,17.1,0.0,35
56.75,4488,17.8,0.0,17.9,0,88,0,3,21,7,0.0,0.0,60,28.0,0.2,0,0,13.8,4,32,15.8,9,6,458.6,12.5,12.5,12.5,12.5,12.5,219,221,0,25,6.1,0.0,36
58.75,4534,10.3,0.0,11.1,0,88,0,26,14,6,0.0,0.0,0,33.0,0.0,0,0,14.7,4,33,1.1,9,6,449.4,0.0,0.0,0.0,0.0,12.5,219,221,0,25,4.1,0.0,35
60.00,4460,6.1,0.0,11.1,0,88,0,28,4,7,0.0,0.0,0,33.0,0.0,0,0,14.7,4,33,1.1,9,6,449.4,0.0,0.0,0.0,0.0,0.0,219,221,0,25,2.4,0.0,35
61.75,4158,4.3,0.0,4.5,0,88,0,27,6,7,0.8,0.0,0,25.0,0.0,0,0,17.2,4,32,1.2,9,6,402.0,0.0,0.0,0.0,0.0,0.0,219,221,0,25,1.0,0.0,35
63.50,4050,3.3,0.0,3.4,0,88,0,26,6,7,0.8,0.0,0,25.0,0.0,0,0,2.3,4,31,1.2,9,6,376.9,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.8,0.0,35
65.00,3621,2.4,6.9,2.6,38,88,0,26,7,7,0.8,0.0,0,25.0,0.0,0,0,14.7,5,30,1.2,9,6,366.6,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.2,0.0,35
66.75,4089,0.5,7.9,0.3,42,88,0,99,79,9,4.5,0.0,0,25.0,8.2,0,0,15.1,5,38,1.2,9,6,440.2,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.6,0.0,35
68.50,4232,6.9,0.0,6.8,0,86,0,48,10,6,2.3,0.0,12,25.0,0.0,0,0,14.1,4,39,1.7,10,6,392.0,0.0,0.0,0.0,0.0,0.0,219,221,0,25,3.3,0.0,35
70.25,3807,4.5,0.0,4.7,0,86,0,24,5,7,0.0,0.0,12,25.0,0.0,0,0,17.2,5,28,1.7,10,6,380.4,0.0,0.0,0.0,0.0,0.0,221,221,0,25,1.7,0.0,34
72.25,3801,3.4,0.0,3.5,0,86,0,25,6,7,0.0,0.0,12,25.0,0.0,0,0,22.1,5,29,1.2,10,6,379.1,0.0,0.0,0.0,0.0,0.0,221,221,0,25,1.0,0.0,34
75.25,3768,2.2,0.0,2.2,0,86,0,25,7,7,0.0,0.0,0,25.0,0.0,0,0,8.3,5,29,1.1,10,6,374.3,0.0,0.0,0.0,0.0,0.0,221,221,0,25,0.1,0.0,34
76.75,3716,1.8,0.0,1.8,0,86,0,25,7,7,0.0,0.0,0,25.0,0.0,0,0,20.8,5,28,1.1,10,6,374.3,0.0,0.0,0.0,0.0,0.0,221,221,0,25,0.0,0.0,34
78.50,3685,1.5,0.0,1.6,0,86,0,26,8,7,0.0,0.0,0,25.0,0.0,0,0,5.6,5,28,1.1,9,6,367.9,0.0,0.0,0.0,0.0,0.0,221,221,0,25,0.0,0.0,33
79.75,3656,2.1,0.0,1.4,0,86,0,27,8,7,0.0,0.0,0,25.0,0.0,0,0,14.8,5,27,1.1,9,6,363.6,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.0,0.0,33
81.75,3615,1.1,0.0,1.1,0,86,0,26,7,7,0.0,0.0,0,25.0,0.0,0,0,21.8,5,27,1.2,9,6,360.4,0.0,0.0,0.0,0.0,0.0,219,221,0,25,0.0,0.0,33
