Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.5,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,10.0,0.0,0.0,1_ON,0,0,1,,65,65,65,65,65,65,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2521,0.3,2.4,0.2,22,100,0,49,19,11,0.0,0.6,7,24.0,0.0,0,0,14.6,3,42,2.3,11,6,253.0,0.0,0.0,0.0,0.0,0.0,235,215,0,29,0.0,0.0,14
2.00,2538,0.4,2.6,0.4,23,100,0,49,20,12,0.0,0.6,7,20.0,0.0,0,0,13.8,3,42,3.5,10,6,254.6,0.0,0.0,0.0,0.0,0.0,235,215,0,29,0.0,0.0,14
5.00,2540,0.4,2.6,0.3,23,99,0,50,20,14,0.0,0.6,11,19.0,0.0,0,0,13.8,3,42,5.7,10,6,260.4,0.0,0.0,0.0,0.0,0.0,235,215,0,29,0.2,0.0,14
6.75,2577,0.7,6.6,0.6,43,99,0,62,63,14,19.5,0.6,11,18.0,2.3,0,0,14.0,3,45,5.7,10,6,261.9,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.8,0.0,14
8.50,2663,2.7,8.2,2.5,49,99,0,99,50,14,4.5,0.6,11,16.0,1.8,0,0,14.0,3,45,6.8,10,6,261.9,0.0,0.0,0.0,0.0,0.0,233,215,0,29,2.7,0.0,15
10.75,2669,5.1,10.1,4.9,58,99,0,99,66,14,15.0,0.6,34,13.0,4.2,0,0,13.8,3,49,11.1,10,6,275.4,14.0,14.0,14.0,14.0,0.0,233,215,0,29,5.2,0.0,16
12.00,2836,8.8,17.3,8.4,99,99,0,53,73,14,12.0,0.6,34,15.0,11.0,0,0,15.1,3,56,13.0,7,6,284.2,14.0,14.0,14.0,14.0,14.0,233,215,0,29,8.9,0.0,16
14.75,2915,11.5,18.0,12.3,100,99,0,56,71,14,10.5,0.6,34,13.0,12.3,0,0,14.4,3,60,13.0,7,6,295.3,14.0,14.0,14.0,14.0,14.0,233,215,0,29,13.1,0.0,16
16.75,3018,11.9,18.5,16.7,100,99,0,67,72,14,10.5,0.6,54,14.0,12.7,0,0,14.6,3,62,15.3,7,6,309.5,10.5,10.5,10.5,10.5,14.0,233,215,0,29,17.3,0.0,17
18.50,3108,12.6,18.6,20.0,100,99,0,58,73,14,10.5,0.6,54,21.0,12.9,0,0,15.0,3,62,15.3,7,6,323.2,10.5,10.5,10.5,10.5,10.5,233,215,0,29,20.3,0.0,18
20.25,3299,12.7,18.8,20.0,100,99,0,59,74,12,11.3,0.6,54,31.0,13.1,0,0,14.9,3,63,15.6,7,6,341.1,10.5,10.5,10.5,10.5,10.5,233,215,0,29,19.8,0.0,18
24.25,3589,13.2,19.0,18.4,100,99,0,69,77,11,12.0,0.6,55,31.0,14.0,0,0,13.5,3,68,15.2,8,6,364.3,11.9,11.9,11.9,11.9,9.0,233,215,0,29,18.8,0.0,21
26.00,3702,13.5,19.0,19.2,100,99,0,67,78,11,12.0,0.6,55,27.0,14.3,0,0,13.0,3,70,15.9,8,6,375.4,11.9,11.9,11.9,11.9,9.0,233,215,0,29,19.3,0.0,21
28.00,3864,13.6,19.0,19.6,100,97,0,71,80,10,11.3,0.6,58,26.0,14.2,0,0,13.3,3,73,16.1,8,6,392.0,9.0,12.0,12.0,12.0,9.0,233,215,0,29,20.3,0.0,21
29.75,3995,13.5,19.0,19.2,100,97,0,74,82,10,11.3,0.6,58,25.0,14.2,0,0,13.4,3,74,16.1,8,6,407.9,9.0,12.0,12.0,12.0,9.3,233,215,0,29,19.7,0.0,23
31.50,4124,13.2,19.0,18.9,100,97,0,77,85,9,12.0,0.6,58,24.0,14.0,0,0,13.4,3,78,16.2,8,6,419.4,9.0,12.0,12.0,12.0,9.3,233,215,0,29,19.0,0.0,23
33.75,4245,13.4,19.0,18.7,100,96,0,80,89,10,12.0,0.6,57,24.0,14.2,0,0,13.4,3,80,15.9,8,6,432.2,9.7,12.0,12.0,12.0,9.3,233,215,0,29,18.8,0.0,24
35.00,4356,13.4,19.0,18.5,100,96,0,83,91,10,12.0,0.5,57,24.0,14.2,0,0,13.2,3,82,15.9,8,6,443.6,9.7,12.0,12.0,12.0,10.1,233,215,0,29,18.8,0.0,25
37.25,4419,13.2,19.0,18.2,100,96,0,85,92,11,12.0,0.5,57,23.0,14.0,0,0,13.2,3,83,16.0,8,6,452.3,9.7,12.0,12.0,12.0,10.1,233,215,0,29,18.7,0.0,26
39.25,4614,13.2,18.6,17.9,100,95,0,92,95,10,12.0,0.5,60,23.0,14.0,0,0,13.0,3,88,15.9,8,6,465.7,10.6,12.5,12.5,12.5,10.1,233,215,0,29,18.3,0.0,26
41.00,4745,13.4,18.0,17.6,100,95,0,92,97,10,12.0,0.5,60,21.0,14.2,0,0,12.9,3,88,15.9,8,6,477.6,10.6,12.5,12.5,12.5,11.3,233,215,0,29,18.0,0.0,27
42.00,4820,13.5,17.7,17.2,100,95,0,94,98,11,12.0,0.5,60,19.0,14.3,0,0,12.8,3,90,15.9,9,6,488.9,11.3,12.5,12.5,12.5,11.3,233,215,0,29,17.9,0.0,27
45.00,4921,13.7,17.3,16.9,100,93,0,92,99,11,12.0,0.5,60,18.0,14.5,0,0,13.0,3,91,16.0,9,6,502.7,11.3,12.5,12.5,12.5,11.3,233,215,0,29,15.6,0.0,28
46.75,5050,12.9,0.0,16.6,0,93,0,17,99,10,7.5,0.5,60,16.0,13.7,0,0,12.9,3,91,16.0,9,6,495.8,11.3,12.5,12.5,12.5,11.7,233,215,0,29,15.7,0.0,29
48.50,5002,15.1,0.0,16.1,0,93,0,36,57,7,0.0,0.5,0,16.0,0.2,0,0,13.2,3,43,14.8,9,6,483.4,4.5,4.5,4.5,4.5,11.7,233,215,0,29,4.8,0.0,29
50.25,4695,8.6,0.0,9.2,0,93,0,35,4,7,1.5,0.5,0,25.0,0.1,0,0,16.1,3,41,14.8,9,6,452.2,4.5,4.5,4.5,4.5,4.5,233,215,0,29,3.5,0.0,29
51.75,4360,5.8,0.0,6.1,0,93,0,34,5,7,0.8,0.5,0,25.0,0.1,0,0,25.5,3,41,1.2,9,6,424.7,4.5,4.5,4.5,4.5,4.5,233,215,0,29,2.3,0.0,29
53.50,4218,4.3,0.0,4.5,0,93,0,35,5,7,0.8,0.5,0,25.0,0.0,0,0,9.6,3,40,1.2,9,6,399.2,1.0,1.0,1.0,1.0,4.5,233,215,0,29,1.5,0.0,29
55.25,3856,3.3,0.0,3.4,0,93,0,36,6,7,0.0,0.5,0,25.0,0.0,0,0,10.7,3,40,1.2,9,6,399.2,1.0,1.0,1.0,1.0,1.0,233,215,0,29,0.9,0.0,28
56.75,3565,2.6,0.0,2.7,0,93,0,36,7,7,0.0,0.5,0,25.0,0.0,0,0,22.9,4,40,1.2,9,6,372.9,1.0,1.0,1.0,1.0,1.0,233,215,0,29,0.6,0.0,28
58.50,3441,2.1,0.0,2.2,0,93,0,38,7,7,0.0,0.5,0,25.0,0.0,0,0,2.0,4,40,1.2,9,6,327.2,0.0,0.0,0.0,0.0,1.0,233,215,0,29,0.2,0.0,28
59.75,3225,1.8,0.0,1.9,0,93,0,37,7,7,0.0,0.5,0,25.0,0.0,0,0,9.8,4,40,1.2,9,6,327.2,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,27
61.50,2965,1.6,8.7,1.5,47,93,0,99,11,7,0.0,0.5,0,25.0,0.0,0,0,5.4,5,48,1.2,9,6,311.7,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,27
64.00,3119,1.5,0.0,1.5,0,92,0,38,17,6,9.8,0.5,0,25.0,0.0,0,0,13.5,5,40,1.2,9,6,298.0,15.0,15.0,15.0,15.0,0.0,233,215,0,29,0.0,0.0,27
65.25,3027,1.3,0.0,1.3,0,92,0,38,6,6,0.0,0.5,0,25.0,0.0,0,0,13.7,5,40,1.2,9,6,301.0,15.0,15.0,15.0,15.0,15.0,233,215,0,29,0.0,0.0,27
66.50,2973,1.1,0.0,1.1,0,92,0,38,7,6,0.0,0.5,0,25.0,0.0,0,0,14.9,5,40,1.1,9,6,296.0,15.0,15.0,15.0,15.0,15.0,233,215,0,29,0.0,0.0,27
68.25,2968,1.0,0.0,1.0,0,92,0,39,7,6,0.0,0.5,0,25.0,0.0,0,0,20.2,5,40,1.2,9,6,291.4,0.0,0.0,0.0,0.0,15.0,233,215,0,29,0.0,0.0,27
69.75,2888,0.9,0.0,0.9,0,92,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,11.0,5,40,1.2,9,6,291.4,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,26
71.50,2835,0.8,0.0,0.8,0,92,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,25.5,5,40,1.2,9,6,285.9,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,26
72.00,2782,0.7,0.0,0.8,0,92,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,13.8,5,40,1.2,9,6,281.5,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,26
74.75,2728,0.7,0.0,0.7,0,92,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,23.2,5,40,1.2,10,6,276.0,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,25
76.00,2674,0.6,0.0,0.7,0,92,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,4.0,5,40,1.2,10,6,270.9,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,24
78.75,2618,0.7,0.0,0.7,0,93,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,9.4,5,40,1.2,10,6,262.8,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,23
80.00,2588,0.6,0.0,0.6,0,93,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,12.1,5,40,1.2,10,6,259.8,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,23
81.50,2565,0.6,0.0,0.6,0,93,0,39,7,7,0.0,0.5,0,25.0,0.0,0,0,14.8,5,40,1.2,10,6,257.7,0.0,0.0,0.0,0.0,0.0,233,215,0,29,0.0,0.0,23
