Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A314,E Series - N55,1.97,0.2,60,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2314,0.3,4.8,0.3,22,101,0,48,13,7,0.0,0.3,5,25.0,0.1,0,0,14.9,3,33,2.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,13
3.50,2325,0.3,4.8,0.3,22,101,0,48,14,7,0.0,0.3,5,25.0,0.1,0,0,14.3,3,33,2.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,13
5.75,2334,0.4,5.0,0.3,23,101,0,49,15,9,0.0,0.3,7,24.0,0.1,0,0,13.9,3,34,2.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,13
6.25,2348,0.4,5.6,0.4,26,101,0,51,16,10,0.0,0.3,7,23.0,0.1,0,0,13.5,3,34,2.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,13
8.25,2371,0.4,5.9,0.4,30,101,0,52,20,12,0.0,0.3,7,25.0,0.1,0,0,13.5,3,34,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,13
10.00,2408,0.5,6.7,0.4,31,101,0,41,38,13,12.8,0.3,11,26.0,0.8,0,0,13.7,3,34,4.5,9,6,0.0,24.0,24.0,24.0,24.0,0.0,239,204,0,0,0.0,0.0,13
12.25,2414,0.9,13.3,0.7,100,101,0,99,56,14,18.0,0.3,11,25.0,4.3,0,0,13.6,3,42,4.5,9,6,0.0,24.0,24.0,24.0,24.0,24.0,239,204,0,0,0.0,0.0,13
14.00,2500,2.3,18.0,1.7,100,101,0,99,103,14,0.0,0.3,11,25.0,9.5,0,0,10.6,3,49,10.2,9,6,0.0,24.0,24.0,24.0,24.0,24.0,239,204,0,0,0.0,0.0,13
15.75,2536,4.3,17.9,3.4,100,101,0,99,102,14,3.0,0.3,29,25.0,8.9,0,0,10.9,3,48,11.6,9,6,0.0,0.0,0.0,0.0,0.0,24.0,239,204,0,0,3.5,0.0,13
16.75,2587,6.8,18.1,5.7,100,101,0,99,102,14,6.8,0.3,29,25.0,9.4,0,0,11.9,3,49,11.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,239,204,0,0,3.5,0.0,14
18.00,2673,10.2,18.2,8.6,100,101,0,99,102,14,5.3,0.3,29,25.0,10.8,0,0,12.1,3,49,14.3,9,6,0.0,6.0,0.0,0.0,0.0,0.0,239,204,0,0,0.0,0.0,14
20.25,2771,11.2,18.2,12.0,100,101,0,99,102,14,5.3,0.3,51,25.0,12.0,0,0,12.1,3,49,16.4,9,6,0.0,6.0,6.0,6.0,6.0,0.0,239,204,0,0,9.2,0.0,15
22.50,2903,11.5,18.4,16.1,100,101,0,38,102,15,5.3,0.3,51,25.0,12.3,0,0,13.3,3,49,16.4,9,6,0.0,6.0,6.0,6.0,6.0,6.0,239,204,0,0,0.0,0.0,16
23.50,2977,11.5,18.4,18.0,100,101,0,50,102,13,3.8,0.3,60,25.0,12.3,0,0,13.1,3,49,16.2,9,6,0.0,2.7,2.7,2.7,2.7,6.0,239,204,0,0,0.0,0.0,16
25.25,3191,11.6,18.6,16.0,100,101,0,62,102,13,4.5,0.3,60,25.0,12.6,0,0,13.1,3,50,16.2,9,6,0.0,2.7,2.7,2.7,2.7,2.7,239,204,0,0,5.6,0.0,17
27.00,3285,11.9,19.1,16.2,100,101,0,55,102,12,6.0,0.3,60,25.0,12.9,0,0,12.1,3,53,16.3,9,6,0.0,2.7,2.7,2.7,2.7,2.7,239,204,0,0,1.3,0.0,18
28.25,3346,12.2,19.2,18.2,100,101,0,52,102,13,6.0,0.3,60,25.0,13.0,0,1,12.4,3,54,16.4,9,6,0.0,6.5,2.7,2.7,2.7,2.7,239,204,0,0,1.6,0.0,18
32.50,3628,12.3,19.5,17.2,100,101,0,69,102,13,6.0,0.3,60,21.0,13.1,0,1,13.4,3,54,16.6,9,6,0.0,6.5,12.8,0.0,0.0,2.7,239,204,0,0,0.0,0.0,20
