Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,1.8,60,3,55,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,8.0,0.0,0.0,1_ON,0,0,1,,60,60,60,60,60,60,65,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2901,1.4,0.0,1.4,15,100,0,35,13,8,0.0,1.8,5,24.0,0.0,0,0,14.3,4,37,2.6,9,6,289.6,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,22
3.25,2899,1.4,0.0,1.4,15,100,0,34,13,8,0.0,1.8,5,24.0,0.0,0,0,14.4,4,37,2.6,9,6,290.4,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,22
3.75,2902,1.3,0.0,1.4,15,100,0,35,13,8,0.0,1.8,5,24.0,0.0,0,0,14.5,4,37,2.6,11,6,290.4,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,22
6.50,2905,1.4,0.0,1.4,15,100,0,35,13,8,0.0,1.8,5,24.0,0.0,0,0,14.6,4,37,2.6,11,6,290.4,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,22
7.75,2906,1.4,0.0,1.4,16,100,0,35,13,9,0.0,1.8,5,25.0,0.0,0,0,14.7,4,37,2.6,11,6,291.0,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,22
9.50,2919,0.5,2.0,0.8,37,100,0,39,18,11,0.0,1.8,5,24.0,0.0,0,0,14.5,4,37,2.7,11,6,299.3,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.3,0.0,22
11.50,2966,1.5,3.4,1.4,42,100,0,44,65,13,16.5,1.8,5,20.0,4.7,0,0,13.6,4,40,3.7,11,6,296.0,0.0,0.0,0.0,0.0,0.0,231,199,0,0,1.5,0.0,22
13.25,2948,4.1,3.4,3.6,42,99,0,32,69,13,15.0,1.8,29,15.0,3.6,0,0,12.6,4,40,9.9,11,6,299.5,2.4,2.4,2.4,2.4,0.0,231,199,0,0,2.9,0.0,22
13.75,3014,6.6,13.9,6.4,78,99,0,99,65,14,3.0,1.8,29,13.0,5.6,0,0,14.5,4,40,9.9,9,6,306.1,2.4,2.4,2.4,2.4,2.4,231,199,0,0,6.9,0.0,22
17.25,3069,9.6,18.5,10.5,100,99,0,63,72,14,10.5,1.8,29,14.0,10.4,0,0,14.4,4,59,11.9,9,6,309.5,2.4,2.4,2.4,2.4,2.4,231,199,0,0,11.0,0.0,23
19.00,3092,10.3,18.6,15.4,100,99,0,56,71,14,10.5,1.8,51,12.0,11.1,0,0,13.6,4,59,15.0,9,6,316.8,10.0,10.0,2.4,2.4,2.4,231,199,0,0,16.0,0.0,23
20.75,3211,11.8,18.7,19.3,100,99,0,52,73,14,9.8,1.8,51,24.0,12.4,0,0,15.2,4,60,15.0,9,6,323.7,10.0,10.0,10.0,10.0,10.0,231,199,0,0,19.4,0.0,24
22.50,3321,12.1,18.8,19.3,100,99,0,55,73,13,10.5,1.8,51,31.0,12.7,0,0,14.9,4,60,15.6,9,6,330.7,10.0,10.0,10.0,10.0,10.0,231,199,0,0,19.2,0.0,24
23.75,3387,12.1,18.9,18.9,100,99,0,60,73,12,10.5,1.8,54,33.0,12.9,0,0,14.3,4,61,15.5,9,6,338.9,10.5,10.5,10.0,10.0,10.0,231,199,0,0,19.0,0.0,24
26.75,3439,12.8,18.9,19.0,100,99,0,57,75,6,10.5,1.8,54,34.0,13.7,0,0,13.8,4,62,15.5,8,6,344.3,10.5,10.5,10.5,4.8,10.5,231,199,0,0,19.4,0.0,26
28.50,3556,12.9,19.0,15.3,100,99,0,73,73,2,9.8,1.8,54,49.0,13.7,0,0,21.2,4,62,15.8,8,6,336.9,10.5,10.5,10.5,4.8,10.5,231,199,0,0,14.5,0.0,26
32.00,3389,7.6,0.0,7.8,0,99,0,30,17,2,14.3,1.8,58,49.0,0.2,0,0,2.6,4,37,14.6,8,6,336.0,10.0,10.0,10.0,4.7,10.0,231,199,0,0,0.2,0.0,26
33.75,3357,5.4,0.0,5.8,0,99,0,33,8,2,0.0,1.8,58,49.0,0.0,0,0,4.9,4,37,1.4,9,6,335.0,10.0,10.0,10.0,4.7,10.0,231,199,0,0,1.0,0.0,26
35.75,3345,4.0,0.0,4.2,0,97,0,32,4,2,0.0,1.8,0,49.0,0.0,0,0,1.5,4,37,1.4,9,6,333.0,11.9,11.9,11.9,11.9,10.0,231,199,0,0,0.0,0.0,26
37.00,3330,3.0,0.0,3.1,0,97,0,34,5,2,0.0,1.8,0,25.0,0.0,0,0,6.0,4,37,1.4,9,6,332.0,11.9,11.9,11.9,11.9,11.9,231,199,0,0,0.1,0.0,26
38.50,3312,2.5,0.0,2.5,0,97,0,35,6,2,0.0,1.8,0,25.0,0.0,0,0,11.3,4,37,1.1,9,6,332.0,11.9,11.9,11.9,11.9,11.9,231,199,0,0,0.0,0.0,26
40.25,3299,2.0,0.0,2.1,11,96,0,34,6,2,0.0,1.8,0,25.0,0.0,0,0,21.5,4,37,1.1,9,6,329.4,0.0,0.0,0.0,0.0,11.9,231,199,0,0,0.0,0.0,26
42.00,3291,1.7,0.0,1.8,21,96,0,34,6,2,0.0,1.8,0,25.0,0.0,0,0,23.5,4,37,1.1,9,6,329.4,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,26
43.25,3273,1.4,0.0,1.5,20,96,0,35,9,2,0.0,1.8,0,25.0,0.0,0,0,24.8,4,37,1.1,9,6,327.3,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,25
45.25,3263,0.7,0.0,1.0,38,95,0,37,16,2,0.0,1.8,3,25.0,0.0,0,0,13.2,4,37,2.8,9,6,325.7,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,25
47.00,3251,0.6,0.0,0.6,27,95,0,35,41,2,0.0,1.8,3,25.0,0.5,0,0,11.1,4,37,2.8,9,6,325.1,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.6,0.0,25
48.75,3245,0.8,5.3,0.9,48,95,0,48,64,2,0.0,1.8,3,25.0,2.3,0,0,11.5,4,41,6.9,9,6,324.0,0.0,0.0,0.0,0.0,0.0,230,199,0,0,1.1,0.0,25
50.50,3232,1.2,4.4,1.0,45,95,0,46,103,2,16.5,1.8,23,25.0,11.4,0,0,12.6,4,40,8.9,9,6,322.5,18.9,18.9,0.0,0.0,0.0,230,199,0,0,1.3,0.0,25
52.50,3224,1.8,10.0,1.7,79,95,0,99,41,2,14.3,1.8,23,25.0,1.0,0,0,19.4,4,46,8.9,9,6,321.3,18.9,18.9,18.9,18.9,18.9,230,199,0,0,1.3,0.0,24
53.75,3202,3.3,0.0,3.1,0,95,0,0,23,2,14.3,1.8,23,25.0,0.0,0,0,10.7,4,37,7.2,9,6,319.9,0.0,18.9,18.9,18.9,18.9,230,199,0,0,0.3,0.0,24
56.00,3194,2.6,0.0,2.7,0,95,0,36,8,2,0.0,1.8,9,25.0,0.0,0,0,0.2,4,37,1.4,9,6,318.5,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,24
57.25,3174,2.1,0.0,2.2,0,95,0,35,5,2,14.3,1.8,9,25.0,0.0,0,0,5.6,4,37,1.4,9,6,316.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,24
59.00,3169,1.8,0.0,1.8,0,95,0,34,6,2,0.0,1.8,0,25.0,0.0,0,0,2.9,4,37,1.1,9,6,316.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,24
60.50,3152,1.6,0.0,1.6,0,95,0,35,6,2,0.0,1.8,0,25.0,0.0,0,0,24.5,4,37,1.1,9,6,315.8,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,24
61.75,3133,1.4,0.0,1.4,0,95,0,35,7,2,0.0,1.8,0,25.0,0.0,0,0,8.7,4,37,1.1,9,6,314.5,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,24
63.50,3129,1.2,0.0,1.2,0,95,0,37,7,2,0.0,1.8,0,25.0,0.0,0,0,10.7,4,37,1.1,9,6,312.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,24
63.75,3114,1.1,0.0,1.1,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,14.4,4,37,1.1,10,6,312.0,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,24
66.75,3092,1.0,0.0,1.0,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,20.1,4,37,1.1,10,6,307.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.7,0.0,23
68.00,3058,0.9,0.0,0.9,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,1.2,4,37,1.2,10,6,307.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,23
69.50,3043,0.9,0.0,0.8,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,1.2,4,37,1.2,10,6,302.7,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,23
70.75,3020,0.8,0.0,0.8,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,2.9,4,37,1.1,10,6,301.2,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,23
72.50,3011,0.7,0.0,0.7,0,95,0,38,7,2,0.0,1.8,0,25.0,0.0,0,0,7.0,4,37,1.2,10,6,298.0,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,23
73.75,2965,0.7,0.0,0.7,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,12.0,4,37,1.2,11,6,294.9,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,22
75.25,2925,0.7,0.0,0.6,0,95,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,17.1,4,37,1.2,11,6,294.9,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,22
76.75,2914,0.6,0.0,0.6,0,96,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,22.9,4,37,1.2,11,6,291.5,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,22
78.50,2846,0.6,0.0,0.6,0,96,0,36,8,2,0.0,1.8,0,25.0,0.0,0,0,4.0,4,37,1.2,11,6,287.8,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,22
79.75,2815,0.6,0.0,0.6,0,96,0,36,8,2,0.0,1.8,0,25.0,0.0,0,0,16.3,4,37,1.2,11,6,283.8,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,21
82.50,2740,0.5,0.0,0.5,0,96,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,11.9,4,37,1.2,11,6,277.3,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,21
83.75,2723,0.5,0.0,0.6,0,96,0,34,8,2,0.0,1.8,0,25.0,0.0,0,0,13.5,4,37,1.2,9,6,268.5,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,21
85.50,2699,0.5,0.0,0.5,0,96,0,36,8,2,0.0,1.8,0,25.0,0.0,0,0,11.9,4,37,1.2,9,6,268.5,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,21
87.00,2640,0.5,0.0,0.5,0,96,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,21.7,4,37,1.2,9,6,265.4,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,20
88.25,2578,0.5,0.0,0.5,0,96,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,25.0,4,37,1.2,9,6,260.2,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,19
89.75,2512,0.5,0.0,0.5,0,96,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,9.1,4,37,1.2,9,6,254.4,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,19
91.00,2473,0.5,0.0,0.5,0,96,0,36,7,2,0.0,1.8,0,25.0,0.0,0,0,10.8,4,37,1.2,9,6,249.1,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,19
92.75,2425,0.5,0.0,0.5,0,96,0,36,7,4,0.0,1.8,0,25.0,0.0,0,0,17.3,4,37,1.2,9,6,245.4,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,18
93.75,2384,0.4,0.0,0.4,0,96,0,39,7,4,0.0,1.8,0,25.0,0.0,0,0,25.5,4,37,1.2,11,6,237.1,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,18
95.50,2361,0.4,0.0,0.4,0,96,0,39,7,4,0.0,1.8,0,25.0,0.0,0,0,20.6,4,37,1.2,11,6,237.1,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,18
97.00,2306,0.4,0.0,0.4,0,97,0,39,7,4,0.0,1.8,0,25.0,0.0,0,0,4.7,4,37,1.2,11,6,231.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,18
98.25,2238,0.4,0.0,0.4,0,97,0,39,7,4,0.0,1.8,0,25.0,0.0,0,0,4.7,4,37,1.2,11,6,227.9,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,17
100.00,2197,0.3,0.0,0.3,0,97,0,43,7,4,0.0,1.8,0,25.0,0.0,0,0,3.1,4,37,1.2,11,6,221.3,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,16
101.50,2138,0.3,0.0,0.3,0,97,0,43,7,4,0.0,1.8,0,25.0,0.0,0,0,4.7,4,37,1.2,11,6,216.5,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,16
102.75,2104,0.3,0.0,0.3,0,97,0,43,7,4,0.0,1.8,0,25.0,0.0,0,0,4.7,4,37,1.2,11,6,207.0,0.0,0.0,0.0,0.0,0.0,231,199,0,0,0.0,0.0,16
103.75,2041,0.3,0.0,0.3,0,97,0,43,6,4,0.0,1.8,0,25.0,0.0,0,0,4.7,4,37,1.2,11,6,202.9,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,16
105.50,2029,0.3,0.0,0.2,0,97,0,47,6,4,0.0,1.8,0,25.0,0.0,0,0,4.7,4,37,1.2,11,6,197.5,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,15
107.25,1977,0.3,0.0,0.3,0,97,0,43,8,3,0.0,1.8,0,25.0,0.0,0,0,7.5,4,37,1.6,11,6,192.1,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,15
108.50,1819,0.3,0.0,0.3,0,97,0,43,6,3,0.0,1.8,0,25.0,0.0,0,0,6.6,4,37,1.4,11,6,173.7,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,14
110.00,1704,0.2,0.0,0.2,0,97,0,47,6,3,0.0,1.8,0,25.0,0.0,0,0,4.9,4,37,1.3,11,6,173.7,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,14
111.75,1330,0.2,0.0,0.2,0,97,0,47,5,3,0.0,1.8,0,25.0,0.0,0,0,0.3,5,37,1.3,11,6,149.9,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,13
113.00,1131,0.2,0.0,0.2,0,97,0,47,4,3,0.0,1.8,0,25.0,0.0,0,0,11.1,6,37,1.3,11,6,107.3,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,13
116.25,880,0.1,0.0,0.0,0,97,0,47,7,2,7.5,1.8,0,25.0,0.0,0,0,16.7,6,37,2.8,9,6,91.3,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,12
117.50,874,0.1,0.0,0.0,0,97,0,47,7,3,5.3,1.8,0,25.0,0.0,0,0,1.2,6,37,2.6,9,6,91.3,0.0,0.0,0.0,0.0,0.0,230,199,0,0,0.0,0.0,12
119.00,897,0.0,0.0,0.0,0,97,0,47,7,3,9.8,1.8,1,25.0,0.0,0,0,7.7,6,37,2.6,9,6,87.5,7.4,7.4,7.4,7.4,0.0,230,199,0,0,0.0,0.0,12
120.75,868,0.1,0.0,0.0,0,97,0,47,7,3,11.3,1.8,1,25.0,0.0,0,0,8.8,6,37,2.6,9,6,87.5,7.4,7.4,7.4,7.4,7.4,230,199,0,0,0.0,0.0,11
122.00,862,0.0,0.0,0.0,0,97,0,47,7,3,6.0,1.8,1,25.0,0.0,0,0,5.4,6,37,2.6,9,6,89.3,7.4,7.4,7.4,7.4,7.4,230,199,0,0,0.0,0.0,11
123.50,895,0.0,0.0,0.0,0,97,0,47,7,3,8.3,1.8,1,25.0,0.0,0,0,4.8,6,37,2.6,9,6,91.8,7.7,7.7,7.7,7.7,7.4,230,199,0,0,0.0,0.0,11
125.25,867,0.0,0.0,0.0,0,97,0,47,8,3,8.3,1.8,1,25.0,0.0,0,0,2.0,6,37,2.6,11,6,91.8,7.7,7.7,7.7,7.7,7.7,230,199,0,0,0.0,0.0,10
126.50,900,0.0,0.0,0.0,0,97,0,47,8,3,15.0,1.8,1,25.0,0.0,0,0,1.5,6,37,2.6,11,6,88.5,7.7,7.7,7.7,7.7,7.7,230,199,0,0,0.0,0.0,10
128.00,901,0.1,0.0,0.0,0,99,0,47,8,2,15.0,1.8,1,25.0,0.0,0,0,1.2,6,37,2.6,11,6,89.4,9.8,9.8,9.8,9.8,7.7,230,199,0,0,0.0,0.0,9
