Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/18//1,JB4 Android A381,294966489120,1.97,0.0,60,3,50,3,0,99,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0,10.0,13.0,15.0,18.5,19.0,19.0,19.0,17.0,14.0,12.5,10.5,9.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,20,20,0,20,12.0,0.0,0.0,1_ON,0,0,1,,55,55,55,55,55,55,60,70,75,80,85,90,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1607,0.0,1.8,0.0,23,108,0,47,14,9,0.0,0.0,5,23.0,0.0,0,0,14.5,3,31,2.3,9,6,161.4,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,9
3.50,1619,0.0,1.9,0.0,24,108,0,47,15,10,0.0,0.0,10,25.0,0.0,0,0,14.3,3,31,3.2,9,6,162.6,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,9
4.75,1628,0.0,2.2,0.0,26,108,0,47,18,11,0.0,0.0,10,27.0,0.0,0,0,14.5,3,31,3.2,9,6,164.3,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,9
6.50,1652,0.0,3.1,0.0,32,108,0,47,31,11,0.0,0.0,10,27.0,0.0,0,0,14.5,3,31,3.7,9,6,164.3,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,9
8.50,1668,0.0,3.1,0.0,32,108,0,47,41,14,19.5,0.0,14,28.0,1.0,0,0,13.7,3,32,5.6,10,6,170.6,23.0,23.0,23.0,23.0,0.0,230,221,0,25,0.0,0.0,9
10.25,1694,0.8,3.2,0.7,32,108,0,43,20,14,1.5,0.0,14,30.0,0.0,0,0,14.2,3,32,5.6,10,6,172.6,23.0,23.0,23.0,23.0,23.0,230,221,0,25,0.0,0.0,9
12.00,1723,1.0,3.2,1.0,32,108,0,39,18,14,14.3,0.0,14,28.0,0.0,0,0,13.9,3,32,5.9,10,6,175.4,23.0,23.0,23.0,23.0,23.0,230,221,0,25,0.0,0.0,9
13.75,1759,1.2,3.3,1.2,32,107,0,46,19,14,15.0,0.0,19,27.0,0.1,0,0,14.0,3,32,6.2,10,6,177.9,14.9,14.9,14.9,14.9,14.9,230,221,0,25,0.0,0.0,9
15.75,1818,1.5,4.0,1.5,36,107,0,48,22,14,15.0,0.0,19,26.0,0.7,0,0,14.4,3,32,6.2,10,6,182.6,14.9,14.9,14.9,14.9,14.9,231,221,0,25,0.4,0.0,10
17.00,1837,2.1,4.1,2.0,36,107,0,47,22,14,15.0,0.0,23,25.0,0.8,0,0,14.4,3,32,7.0,8,6,186.7,15.0,15.0,15.0,15.0,15.0,231,221,0,25,0.5,0.0,10
19.25,1881,2.5,4.2,2.4,36,107,0,47,20,14,15.0,0.0,23,24.0,0.8,0,0,14.4,3,32,7.0,8,6,191.1,15.0,15.0,15.0,15.0,15.0,231,221,0,25,0.9,0.0,11
21.00,1951,2.9,6.3,2.7,48,107,0,52,44,15,0.0,0.0,23,22.0,2.0,0,0,14.1,3,34,7.4,8,6,198.2,15.0,15.0,15.0,15.0,15.0,231,221,0,25,2.6,0.0,11
23.25,1980,4.3,6.4,4.1,48,107,0,48,30,14,4.5,0.0,31,20.0,2.0,0,0,13.8,3,34,9.5,8,6,202.5,6.3,6.3,6.3,6.3,6.3,231,221,0,25,2.7,0.0,11
25.00,2053,5.2,6.3,5.1,47,107,0,45,20,14,10.5,0.0,31,19.0,2.0,0,0,14.1,3,34,9.5,8,6,208.6,6.3,6.3,6.3,6.3,6.3,230,221,0,25,2.3,0.0,11
27.00,2098,4.5,3.5,4.7,30,107,0,49,17,14,11.3,0.0,31,19.0,0.8,0,0,14.3,3,32,8.0,9,6,212.5,6.3,6.3,6.3,6.3,6.3,230,221,0,25,0.6,0.0,12
28.75,2116,3.6,2.8,3.8,26,105,0,39,16,14,12.0,0.0,25,19.0,0.2,0,0,14.3,3,32,8.0,9,6,218.2,14.5,14.5,14.5,6.3,6.3,230,221,0,25,0.2,0.0,12
30.50,2199,4.3,3.8,4.3,31,105,0,21,19,14,15.0,0.0,25,18.0,0.4,0,0,14.5,3,32,8.0,9,6,222.5,14.5,14.5,14.5,14.5,14.5,230,221,0,25,1.1,0.0,13
32.25,2220,4.3,3.4,4.4,29,105,0,36,18,14,15.8,0.0,25,18.0,0.1,0,0,14.5,3,32,7.4,9,6,226.4,14.5,14.5,14.5,14.5,14.5,230,221,0,25,0.3,0.0,13
36.00,2340,4.6,5.6,4.5,40,104,0,49,20,14,6.8,0.0,22,19.0,1.4,0,0,14.5,3,34,7.4,9,6,235.1,13.2,13.2,13.2,13.2,13.2,231,221,0,25,1.7,0.0,13
37.00,2393,5.7,6.3,5.6,43,104,0,48,20,14,5.3,0.0,22,19.0,1.7,0,0,14.5,3,34,8.9,9,6,240.1,13.2,13.2,13.2,13.2,13.2,231,221,0,25,2.3,0.0,13
39.50,2445,6.5,7.3,6.4,48,104,0,40,20,14,12.8,0.0,29,19.0,1.8,0,0,14.3,3,34,9.2,7,6,246.5,12.3,12.3,12.3,12.3,13.2,231,221,0,25,2.6,0.0,13
41.25,2502,7.3,7.8,7.2,50,104,0,43,21,14,14.3,0.0,29,17.0,2.6,0,0,14.0,3,36,9.2,7,6,254.0,12.3,12.3,12.3,12.3,12.3,231,221,0,25,3.7,0.0,14
43.00,2541,7.3,10.7,7.2,64,104,0,57,22,14,13.5,0.0,29,17.0,3.6,0,0,14.2,3,39,9.8,7,6,262.1,12.3,12.3,12.3,12.3,12.3,231,221,0,25,7.1,0.0,14
45.25,2621,7.3,10.7,7.2,100,104,0,63,46,14,13.5,0.0,29,17.0,3.6,0,0,14.2,3,39,12.2,7,6,262.1,12.3,12.3,12.3,12.3,12.3,231,221,0,25,7.1,0.0,14
47.00,2758,11.0,16.8,13.6,100,104,0,56,67,14,9.0,0.0,44,16.0,11.8,0,0,14.1,3,48,15.2,8,6,285.2,11.0,11.0,11.0,11.0,11.0,231,221,0,25,14.0,0.0,16
49.00,2881,11.8,17.7,16.8,100,104,0,65,69,14,10.5,0.0,44,20.0,12.6,0,0,14.8,3,49,15.2,8,6,297.4,11.0,11.0,11.0,11.0,11.0,231,221,0,25,16.9,0.0,16
50.75,2958,12.1,18.2,19.0,100,103,0,54,69,14,10.5,0.0,55,22.0,12.7,0,0,14.9,3,50,15.5,8,6,312.1,11.0,11.0,11.0,11.0,11.0,231,221,0,25,19.3,0.0,17
53.00,3199,12.5,18.7,19.5,100,103,0,58,71,12,11.3,0.0,55,31.0,13.0,0,0,15.0,3,51,15.5,8,6,332.2,11.0,11.0,11.0,11.0,11.0,230,221,0,25,19.5,0.0,18
54.75,3339,13.0,18.9,19.0,100,103,0,63,73,11,12.0,0.0,55,34.0,13.7,0,0,14.2,3,52,15.7,8,6,345.3,11.0,11.0,11.0,11.0,11.0,230,221,0,25,18.7,0.0,18
56.50,3466,13.7,19.0,18.7,100,103,0,63,74,11,12.0,0.0,56,33.0,14.5,0,0,13.7,3,54,15.4,8,6,356.6,12.0,12.0,12.0,12.0,11.0,230,221,0,25,18.7,0.0,19
58.50,3637,13.7,19.0,18.6,100,103,0,67,75,9,12.0,0.0,56,31.0,14.6,0,0,13.2,3,57,15.4,8,6,368.7,12.0,12.0,12.0,12.0,12.0,230,221,0,25,18.8,0.0,20
60.25,3752,13.8,19.0,18.7,100,103,0,67,77,8,11.3,0.0,56,29.0,14.6,0,0,13.2,3,59,16.0,8,6,380.3,12.0,12.0,12.0,12.0,12.0,230,221,0,25,19.0,0.0,21
62.50,3866,13.7,19.0,19.0,100,101,0,66,79,7,11.3,0.0,59,26.0,14.5,0,0,13.1,3,60,16.1,8,6,389.5,12.0,12.0,12.0,12.0,12.0,230,221,0,25,18.7,0.0,21
64.25,3960,13.5,19.0,19.0,100,101,0,71,81,7,11.3,0.0,59,24.0,14.3,0,0,13.2,3,62,16.2,8,6,403.0,11.5,11.5,11.5,11.5,11.5,230,221,0,25,18.0,0.0,22
66.00,3995,13.8,19.0,19.4,100,101,0,66,83,7,11.3,0.0,59,24.0,14.5,0,0,13.4,3,62,16.1,8,6,424.1,11.5,11.5,11.5,11.5,11.5,230,221,0,25,18.7,0.0,23
67.00,4296,14.0,19.0,19.2,100,100,0,78,86,6,12.0,0.0,58,24.0,14.7,0,0,13.3,3,71,16.4,8,6,398.3,11.5,11.5,11.5,11.5,11.5,230,221,0,25,19.7,0.0,23
69.75,4190,12.3,0.0,19.4,0,100,0,22,62,6,0.0,0.0,58,28.0,13.1,0,0,13.5,3,31,16.4,8,6,427.0,11.5,11.5,11.5,11.5,11.5,230,221,0,25,12.6,0.0,24
71.50,4066,12.5,0.0,13.4,0,100,0,21,8,7,0.0,0.0,58,23.0,0.0,0,0,12.4,3,30,2.4,8,6,408.0,11.5,11.5,11.5,11.5,11.5,230,221,0,25,6.0,0.0,24
73.25,4049,7.5,0.0,8.0,0,100,0,25,4,6,4.5,0.0,0,29.0,0.0,0,0,14.6,3,30,1.1,8,6,396.9,0.0,0.0,0.0,0.0,11.5,230,221,0,25,3.3,0.0,24
75.00,3821,4.8,0.0,8.0,0,100,0,25,5,7,4.5,0.0,0,29.0,0.0,0,0,14.6,3,30,1.1,8,6,396.9,0.0,0.0,0.0,0.0,0.0,230,221,0,25,1.7,0.0,24
76.50,3716,3.5,0.0,3.6,0,99,0,26,5,7,0.0,0.0,0,25.0,0.4,0,0,21.7,3,30,1.1,8,6,344.7,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.9,0.0,24
78.25,3304,2.6,0.0,2.7,0,99,0,27,7,7,0.0,0.0,0,25.0,0.4,0,0,8.3,3,30,1.2,10,6,323.3,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.5,0.0,24
79.50,3093,2.0,0.0,2.1,0,99,0,27,7,7,0.0,0.0,0,25.0,0.4,0,0,23.5,4,30,1.2,10,6,323.3,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.3,0.0,24
81.25,2985,1.6,0.0,1.6,0,99,0,29,7,7,0.0,0.0,0,25.0,0.4,0,0,2.2,4,30,1.2,10,6,301.1,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,24
82.75,2735,1.3,0.0,1.4,0,97,0,27,7,7,0.0,0.0,0,25.0,0.2,0,0,15.4,5,30,1.2,10,6,259.5,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,24
84.50,2454,1.1,0.0,1.1,0,97,0,25,6,7,0.0,0.0,0,25.0,0.0,0,0,1.6,5,30,1.3,10,6,239.1,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,24
87.00,2269,0.6,2.6,0.6,24,96,0,40,10,8,15.0,0.0,0,25.0,0.0,0,0,2.9,6,31,2.6,9,6,219.4,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
89.50,2226,0.6,1.3,0.6,17,96,0,32,10,8,0.0,0.0,0,25.0,0.0,0,0,24.9,6,30,2.6,9,6,222.8,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
90.75,2223,0.5,2.5,0.5,24,96,0,38,13,9,0.0,0.0,8,25.0,0.0,0,0,14.6,6,31,2.1,9,6,220.9,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
92.50,2207,0.5,0.9,0.5,15,96,0,36,12,9,0.0,0.0,8,25.0,0.0,0,0,13.4,6,30,2.8,9,6,221.2,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
94.50,2216,0.3,3.2,0.4,28,96,0,39,15,10,0.0,0.0,8,25.0,0.0,0,0,13.6,6,31,2.5,9,6,222.6,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
95.75,2222,0.5,2.3,0.5,23,96,0,38,20,13,0.0,0.0,11,25.0,0.0,0,0,13.8,6,32,3.2,9,6,221.3,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
97.00,2215,0.7,1.8,0.7,20,96,0,30,16,12,0.0,0.0,11,23.0,0.0,0,0,14.1,6,31,3.5,10,6,221.0,0.0,0.0,0.0,0.0,0.0,230,221,0,25,0.0,0.0,23
101.25,2220,1.0,2.7,0.9,25,96,0,37,36,14,10.5,0.0,13,22.0,0.8,0,0,14.2,6,32,5.3,10,6,223.2,25.0,25.0,0.0,0.0,0.0,230,221,0,25,0.8,0.0,23
103.00,2223,1.6,3.1,1.6,27,96,0,37,32,14,18.8,0.0,13,22.0,1.1,0,0,14.7,6,32,5.3,10,6,223.4,25.0,25.0,25.0,25.0,25.0,230,221,0,25,1.0,0.0,23
104.75,2225,2.3,3.1,2.2,27,96,0,35,22,13,18.8,0.0,13,26.0,1.1,0,0,15.3,6,32,5.1,10,6,223.3,25.0,25.0,25.0,25.0,25.0,230,221,0,25,0.6,0.0,23
108.25,2222,2.1,0.0,2.2,0,97,0,0,10,11,0.0,0.0,13,27.0,0.0,0,0,14.4,6,30,2.9,7,6,221.3,0.0,0.0,0.0,0.0,0.0,230,219,0,25,0.1,0.0,24
110.00,2228,1.5,3.1,1.6,27,97,0,99,4,10,0.0,0.0,13,22.0,0.0,0,0,13.6,6,32,2.9,7,6,224.6,0.0,0.0,0.0,0.0,0.0,230,219,0,25,0.0,0.0,24
112.00,2308,1.0,5.2,0.8,38,97,0,44,53,13,17.3,0.0,3,23.0,6.2,0,0,14.2,6,34,7.8,7,6,226.1,0.0,0.0,0.0,0.0,0.0,230,219,0,25,1.0,0.0,23
113.75,2254,2.6,5.3,2.5,39,97,0,39,83,14,6.0,0.0,3,16.0,2.9,0,0,13.6,6,34,7.8,7,6,226.5,0.0,0.0,0.0,0.0,0.0,231,219,0,25,2.8,0.0,24
115.50,2266,4.1,5.1,4.0,38,97,0,34,83,14,11.3,0.0,3,15.0,3.4,0,0,14.3,6,33,9.5,7,6,227.6,0.0,0.0,0.0,0.0,0.0,231,219,0,25,4.2,0.0,24
119.25,2299,6.4,4.6,6.3,35,99,0,30,22,14,12.8,0.0,35,20.0,3.1,0,0,14.9,6,34,10.5,8,6,230.6,10.2,10.2,10.2,10.2,10.2,231,219,0,25,3.3,0.0,24
121.25,2304,4.4,3.3,4.9,28,99,0,45,19,14,12.8,0.0,31,19.0,1.8,0,0,14.4,6,32,9.3,8,6,230.7,14.0,14.0,14.0,14.0,10.2,231,219,0,25,1.2,0.0,24
123.25,2310,4.0,0.0,3.9,7,99,0,17,17,11,16.5,0.0,31,17.0,0.2,0,0,13.9,6,30,9.3,8,6,228.6,14.0,14.0,14.0,14.0,14.0,231,219,0,25,0.0,0.0,24
124.50,2289,3.1,0.0,3.2,2,99,0,23,9,9,0.0,0.0,31,19.0,0.0,0,0,15.0,6,30,5.8,8,6,230.4,14.0,14.0,14.0,14.0,14.0,231,219,0,25,0.0,0.0,24
126.75,2299,2.3,0.0,2.4,3,99,0,26,3,9,23.3,0.0,31,23.0,0.0,0,0,15.2,6,30,1.7,8,6,225.8,14.0,14.0,14.0,14.0,14.0,231,219,0,25,0.0,0.0,24
127.00,2333,1.8,0.0,1.8,5,99,0,28,4,8,10.5,0.0,0,22.0,0.0,0,0,15.0,6,30,1.1,9,6,230.3,9.7,9.7,9.7,9.7,14.0,231,219,0,25,0.0,0.0,24
130.00,2295,1.3,0.0,1.4,6,99,0,29,5,8,18.8,0.0,0,24.0,0.0,0,0,15.3,6,30,1.1,9,6,230.3,9.7,9.7,9.7,9.7,9.7,231,219,0,25,0.0,0.0,24
