Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A320,E Series - N55,1.97,0.5,80,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2363,1.9,6.1,1.9,28,93,0,47,15,13,23.3,0.9,14,17.0,0.1,0,0,14.5,3,31,4.4,9,6,0.0,23.4,23.4,23.4,23.4,23.4,226,221,0,25,0.0,0.0,13
3.50,2380,1.9,6.1,1.9,28,93,0,47,15,13,23.3,0.9,14,17.0,0.1,0,0,14.7,3,31,4.5,9,6,0.0,23.4,23.4,23.4,23.4,23.4,226,221,0,25,0.0,0.0,13
5.25,2386,2.2,6.1,2.0,28,93,0,47,16,13,23.3,0.9,14,18.0,0.1,0,0,14.7,3,31,4.5,9,6,0.0,23.5,23.5,23.5,23.5,23.4,226,221,0,25,0.0,0.0,13
7.00,2429,2.5,6.1,2.4,28,93,0,41,15,12,23.3,0.9,14,22.0,0.1,0,0,14.8,3,31,4.5,9,6,0.0,23.5,23.5,23.5,23.5,23.5,226,221,0,25,0.0,0.0,13
8.50,2463,2.6,6.1,2.5,28,93,0,45,15,13,23.3,0.9,14,18.0,0.2,0,0,13.9,3,31,4.2,9,6,0.0,23.5,23.5,23.5,23.5,23.5,226,221,0,25,0.0,0.0,13
9.75,2479,2.8,6.1,2.7,28,93,0,41,15,13,23.3,0.9,14,20.0,0.1,0,0,14.6,3,31,4.5,10,6,0.0,23.5,23.5,23.5,23.5,23.5,226,221,0,25,0.0,0.0,13
11.50,2502,1.8,10.8,2.3,57,93,0,44,19,13,24.0,0.9,14,20.0,1.8,0,0,14.5,3,31,4.5,10,6,0.0,23.5,23.5,23.5,23.5,23.5,226,221,0,25,0.0,0.0,14
13.25,2566,3.5,18.0,2.8,100,93,0,99,77,14,0.0,0.9,14,25.0,9.2,0,0,11.1,3,43,5.1,10,6,0.0,23.5,23.5,23.5,23.5,23.5,226,221,0,25,0.0,0.0,14
15.50,2618,6.4,18.2,5.1,100,93,0,99,78,14,0.0,0.9,26,25.0,9.2,0,0,11.9,3,47,12.4,10,6,0.0,0.0,0.0,0.0,0.0,23.5,226,221,0,25,0.0,0.0,14
17.75,2686,10.0,18.2,8.2,100,93,0,99,77,14,0.0,0.9,26,25.0,9.7,0,0,12.7,3,47,12.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,226,221,0,25,0.0,0.0,14
18.75,2757,9.4,18.2,11.9,100,93,0,99,75,15,3.0,0.9,52,25.0,10.2,0,0,12.8,3,47,15.3,10,6,0.0,7.0,7.0,7.0,7.0,0.0,226,221,0,25,4.3,0.0,14
19.75,2871,11.2,18.3,16.5,100,93,0,36,77,15,6.8,0.9,52,25.0,12.0,0,0,14.3,3,48,15.3,10,6,0.0,7.0,7.0,7.0,7.0,7.0,226,221,0,25,3.8,0.0,16
23.25,3036,11.6,18.6,18.2,100,93,0,51,78,15,6.8,0.9,52,27.0,12.4,0,0,14.4,3,48,15.9,9,6,0.0,7.0,7.0,7.0,7.0,7.0,226,221,0,25,7.0,0.0,16
24.25,3164,11.5,18.8,16.3,100,95,0,62,79,14,6.0,0.9,57,31.0,12.3,0,0,13.9,3,50,16.3,9,6,0.0,7.0,7.0,7.0,7.0,7.0,226,221,0,25,1.6,0.0,17
26.00,3327,12.2,19.2,17.7,100,95,0,61,80,15,7.5,0.9,57,25.0,13.0,0,0,13.0,3,53,16.4,9,6,0.0,7.0,7.0,7.0,7.0,7.0,226,221,0,25,6.8,0.0,18
27.75,3443,12.8,19.4,19.0,100,95,0,61,81,15,7.5,0.9,57,29.0,13.6,0,2,14.6,3,57,16.1,9,6,0.0,7.0,7.0,7.0,7.0,7.0,226,221,0,25,4.8,0.0,18
29.50,3512,12.8,19.5,19.1,100,95,0,62,81,14,7.5,0.9,59,30.0,13.6,0,4,14.2,3,59,16.4,9,6,0.0,8.0,8.0,8.0,8.0,7.0,226,221,0,25,7.8,0.0,18
31.25,3719,12.6,19.5,19.2,100,95,0,69,83,14,7.5,0.9,59,28.0,13.4,0,5,13.3,3,65,16.4,8,6,0.0,8.0,8.0,8.0,8.0,8.0,226,221,0,25,8.8,0.0,20
33.25,3891,12.2,19.5,19.6,100,95,0,73,85,14,7.5,0.9,59,26.0,13.0,0,6,13.4,3,70,16.7,8,6,0.0,8.0,8.0,8.0,8.0,8.0,226,221,0,25,7.7,0.0,21
35.00,3934,12.3,19.5,19.8,100,93,0,73,86,14,7.5,0.9,57,26.0,13.0,0,7,13.6,3,71,16.3,8,6,0.0,8.0,11.0,11.0,8.0,8.0,226,221,0,25,7.7,0.0,21
36.75,4144,12.4,19.2,19.9,100,93,0,75,90,14,8.3,0.8,57,27.0,13.0,0,8,13.4,3,77,16.3,8,6,0.0,8.0,11.0,11.0,8.0,8.3,226,221,0,25,0.0,0.0,22
38.50,4295,12.5,18.9,19.6,100,93,0,81,92,12,8.3,0.8,57,27.0,13.0,0,9,13.3,3,81,16.2,8,6,0.0,8.0,11.0,11.0,8.0,8.3,226,221,0,25,7.8,0.0,23
41.75,4528,12.6,18.4,18.7,100,93,0,87,96,12,9.0,0.8,59,26.0,13.3,0,9,13.0,3,81,16.1,9,6,0.0,8.3,8.3,8.3,8.3,8.7,226,221,0,25,0.0,0.0,25
43.50,4633,12.6,18.1,18.3,100,93,0,90,97,13,9.0,0.8,59,24.0,13.3,0,9,13.1,3,86,16.1,9,6,0.0,8.3,8.3,8.3,8.3,8.7,226,221,0,25,3.6,0.0,26
45.25,4660,12.6,18.0,17.7,100,93,0,91,98,13,9.0,0.8,60,24.0,13.4,0,8,13.1,3,88,16.0,9,6,0.0,9.1,8.7,8.7,9.1,8.7,226,221,0,25,5.2,0.0,26
47.00,4854,13.0,17.4,17.5,100,93,0,92,100,14,9.0,0.8,60,23.0,13.7,0,8,13.1,3,92,16.0,9,6,0.0,9.1,8.7,8.7,9.1,9.5,226,221,0,25,6.3,0.0,27
49.25,4967,13.1,17.1,16.9,100,93,0,94,100,13,9.8,0.8,60,22.0,13.9,0,7,13.1,3,92,16.1,9,6,0.0,9.1,8.7,8.7,9.1,9.5,226,221,0,25,0.4,0.0,27
49.75,5061,13.4,16.6,16.3,100,93,0,85,101,13,9.8,0.7,60,22.0,14.2,0,6,13.1,3,90,16.1,9,6,0.0,9.5,9.5,9.5,9.8,9.5,226,221,0,25,0.0,0.0,28
53.00,5186,13.4,15.9,15.8,100,93,0,87,101,12,9.8,0.7,60,20.0,14.2,0,6,12.9,3,90,16.1,9,6,0.0,9.5,9.5,9.5,9.8,6.8,226,221,0,25,1.5,0.0,28
