Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/18//1,JB4 Android A330,E Series - N55,1.97,0.2,80,3,56,3,0,60,0.0,...XDVM13862,NONE,155,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,70,20,0.0,0.0,0.0,1_ON,0,0,1,,50,50,50,50,55,60,65,70,75,80,85,90
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2455,0.4,0.0,0.4,0,100,0,53,8,6,0.0,0.3,0,25.0,0.0,0,0,17.4,3,23,1.2,118,6,246.1,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
4.25,2443,0.5,0.0,0.4,0,100,0,53,8,6,0.0,0.3,0,25.0,0.0,0,0,5.0,3,23,1.2,157,6,243.6,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
5.75,2439,0.4,0.0,0.4,0,100,0,53,8,6,0.0,0.3,0,25.0,0.0,0,0,12.7,3,23,1.2,157,6,242.7,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
7.50,2449,0.4,8.2,0.4,38,100,0,99,8,6,16.5,0.3,0,25.0,0.0,0,0,3.8,3,23,1.1,157,6,245.3,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
8.25,2448,0.2,8.2,0.3,38,100,0,99,10,7,0.0,0.3,0,25.0,0.0,0,0,25.2,3,31,1.1,157,6,244.9,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
10.50,2463,0.0,9.2,0.0,45,101,0,99,33,9,23.3,0.3,3,25.0,0.2,0,0,15.0,3,32,1.7,157,6,248.8,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
11.50,2514,0.8,9.8,0.3,45,101,0,62,63,12,15.8,0.3,3,25.0,2.0,0,0,12.8,3,33,6.8,106,6,250.7,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,13
13.75,2573,2.0,17.9,1.3,100,101,0,99,101,13,13.5,0.3,3,25.0,8.9,0,0,12.5,3,40,6.8,106,6,258.2,0.0,0.0,0.0,0.0,0.0,221,197,0,0,0.0,0.0,14
15.50,2632,4.3,17.9,3.3,100,101,0,99,102,14,11.3,0.3,30,25.0,8.9,0,0,12.7,3,46,10.6,106,6,265.0,13.0,13.0,13.0,13.0,0.0,221,197,0,0,0.0,0.0,14
17.25,2714,7.4,18.1,6.0,100,101,0,99,102,13,8.3,0.3,30,25.0,9.8,0,0,13.5,3,46,10.6,106,6,274.7,13.0,13.0,13.0,13.0,13.0,221,197,0,0,0.0,0.0,14
