Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/16//1,4/1/17,E Series - N55,1.99,5.3,60,0,74,0,84,84,6.9,...6BE261638,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,0,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
2.75,2767,1.2,0.7,1.0,71,70,0,100,102,15,4.5,5.1,19,30.0,0.4,100,68,14.8,3,24,8.3,18,2,0,18.0,18.0,18.0,18.0,18.0,235,0,0,180
4.25,2829,4.6,9.5,3.4,77,70,0,100,102,17,9.0,5.1,19,25.0,13.1,100,69,13.9,3,32,9.5,18,2,0,18.0,18.0,18.0,18.0,18.0,235,0,0,180
5.75,2851,8.0,9.9,6.4,78,70,0,100,102,18,9.0,5.1,19,25.0,16.5,100,71,13.2,3,36,11.3,2558,2,0,2.0,18.0,18.0,18.0,18.0,235,0,0,180
7.0,2982,8.0,17.5,6.4,100,69,0,13,102,18,9.0,5.1,19,25.0,16.5,100,71,13.2,3,36,11.3,2558,2,0,2.0,18.0,18.0,18.0,18.0,235,0,0,180
8.5,3093,13.5,17.5,11.2,100,69,0,56,102,17,0.0,5.1,40,25.0,16.2,100,72,13.8,3,36,15.8,2558,2,0,2.0,5.0,1.5,4.5,1.5,233,0,0,180
10.0,3123,14.6,17.5,14.0,100,69,0,51,102,19,0.0,5.1,40,26.0,16.0,100,73,14.7,3,51,16.8,2558,2,0,2.0,5.0,1.5,4.5,1.5,233,0,0,180
11.25,3287,14.6,17.5,14.0,100,69,0,51,102,19,0.0,5.1,40,27.0,16.2,100,73,14.5,3,51,16.8,2558,2,0,0.0,5.0,1.5,4.5,1.5,233,0,0,180
12.75,3408,15.8,17.5,15.9,100,69,0,43,102,18,0.0,5.1,50,29.0,16.5,100,74,13.7,3,51,18.0,2558,2,0,0.0,0.0,0.0,0.0,0.0,233,0,0,180
15.5,3617,16.1,17.5,18.2,100,69,0,48,102,18,0.0,5.1,53,33.0,16.9,100,75,14.5,3,53,18.1,7,2,0,0.0,0.0,0.0,0.0,0.0,235,0,0,180
17.0,3757,16.0,17.5,17.7,100,69,0,53,102,19,0.0,5.1,53,37.0,17.1,100,75,13.7,3,57,18.3,7,2,0,0.0,0.0,0.0,0.0,0.0,235,0,0,180
19.5,3878,16.1,17.5,17.0,100,69,0,57,102,18,0.0,5.1,53,36.0,17.1,100,75,13.2,3,60,18.8,7,2,0,0.0,0.0,0.0,0.0,0.0,235,0,0,180
20.75,4050,15.8,17.5,16.6,100,69,0,57,102,18,0.0,5.1,53,35.0,16.8,100,75,12.9,3,61,18.8,7,2,0,0.0,0.0,0.0,0.0,0.0,235,0,0,180
21.75,4173,15.8,17.5,16.4,100,69,0,65,102,18,1.5,5.2,55,31.0,16.8,100,75,13.0,3,67,18.8,8,2,0,1.2,2.0,1.2,0.0,0.0,235,0,0,180
23.75,4295,15.8,17.5,16.5,100,69,0,68,102,18,2.3,5.2,55,31.0,16.8,100,75,13.1,3,67,18.8,8,2,0,1.2,2.0,1.2,0.0,1.2,235,0,0,180
25.0,4383,15.8,17.5,16.5,100,69,0,69,102,18,2.3,5.1,55,31.0,16.8,100,75,13.1,3,69,18.8,8,2,0,1.2,2.0,1.2,0.0,1.2,235,0,0,180
26.25,4486,15.8,17.5,16.3,100,68,0,73,102,18,2.3,5.1,55,31.0,16.8,100,75,13.1,3,69,18.7,8,2,0,2.6,2.0,1.2,0.0,1.2,235,0,0,180
27.75,4547,15.8,17.5,16.2,100,68,0,77,102,19,3.0,5.1,56,30.0,16.8,100,76,12.9,3,71,18.8,8,2,0,2.6,0.3,0.0,0.0,0.0,235,0,0,180
29.0,4646,15.9,17.5,16.2,100,68,0,77,102,17,3.0,5.1,56,30.0,16.8,100,76,13.0,3,72,18.8,8,2,0,2.6,0.3,0.0,0.0,0.0,235,0,0,180
29.75,4743,15.9,17.5,15.9,100,68,0,80,101,18,0.0,5.2,56,27.0,16.9,100,76,12.8,3,73,18.8,8,2,0,0.5,0.0,0.5,0.0,0.8,235,0,0,180
31.75,4841,15.6,17.5,15.6,100,68,0,80,101,18,0.8,5.2,56,26.0,16.9,100,76,12.8,3,73,18.8,8,2,0,0.5,0.0,0.5,0.0,0.8,233,0,0,180
33.25,4902,14.5,17.5,15.4,100,68,0,83,101,18,0.8,5.2,55,26.0,16.9,100,76,12.9,3,73,18.8,8,2,0,1.2,0.0,0.5,0.0,0.8,233,0,0,180
34.5,4998,14.6,17.5,15.2,100,68,0,85,101,17,0.8,5.2,55,26.0,16.9,100,76,12.9,3,73,18.8,8,2,0,1.2,0.0,1.2,0.0,1.2,233,0,0,180
35.75,5105,14.6,17.5,15.2,100,68,0,84,101,17,1.5,5.2,55,26.0,17.1,100,76,13.0,3,74,18.1,8,2,0,1.2,0.0,1.2,0.0,1.2,233,0,0,180
37.25,5146,14.3,17.5,14.8,100,68,0,87,102,18,1.5,5.2,55,26.0,17.2,100,76,12.9,3,75,17.8,8,2,0,1.2,0.0,1.2,0.0,1.2,233,0,0,180
37.75,5220,14.3,17.5,14.5,100,68,0,87,102,18,1.5,5.2,53,26.0,17.2,100,76,12.9,3,75,18.2,8,2,0,2.6,0.3,2.6,1.1,0.0,233,0,0,180
40.0,5353,13.8,17.3,14.3,100,68,0,90,102,18,2.3,5.2,53,24.0,17.4,100,76,12.9,3,75,17.9,8,2,0,2.6,0.3,2.6,1.1,0.0,233,0,0,180
41.25,5378,13.8,17.3,14.1,100,68,0,90,102,18,2.3,5.2,53,24.0,17.4,100,76,13.0,3,75,17.6,8,2,0,2.6,0.3,2.6,1.1,0.0,233,0,0,180
42.75,5470,13.5,17.1,13.7,100,68,0,89,102,18,2.3,5.2,51,24.0,17.4,100,76,12.9,3,74,17.3,8,2,0,2.5,0.2,2.5,1.3,0.0,233,0,0,180
44.25,5542,12.5,16.9,13.1,100,68,0,89,102,17,2.3,5.2,51,24.0,17.4,100,76,13.0,3,73,17.4,8,2,0,2.5,0.2,2.5,1.3,0.0,233,0,0,180
45.5,5635,13.1,16.7,13.1,100,68,0,87,102,17,3.0,5.2,51,24.0,17.5,100,76,13.0,3,72,17.1,8,2,0,2.5,0.2,2.5,1.3,0.0,233,0,0,180
47.0,5678,13.0,16.6,12.9,100,68,0,88,102,18,3.0,5.2,51,24.0,17.8,100,76,12.8,3,72,17.0,9,2,0,2.5,0.2,2.5,1.3,0.0,233,0,0,180
48.25,5735,11.9,16.5,12.9,100,68,0,88,102,18,3.0,5.2,51,24.0,17.8,100,76,12.6,3,71,16.7,9,2,0,2.5,0.2,2.5,1.3,0.0,233,0,0,180
49.75,5771,12.2,16.5,12.2,100,68,0,85,102,18,4.5,5.3,48,24.0,17.9,100,76,12.8,3,69,16.1,9,2,0,4.1,1.8,2.5,1.3,0.0,233,0,0,180
51.0,5906,12.2,16.5,12.2,100,68,0,81,102,18,4.5,5.3,48,24.0,17.9,100,76,12.8,3,69,16.1,9,2,0,4.1,1.8,4.1,2.6,1.1,233,0,0,180
52.5,5918,11.5,16.2,11.7,100,68,0,88,102,17,3.8,5.3,48,24.0,18.1,100,76,12.7,3,68,16.1,9,2,0,4.1,1.8,4.1,2.6,1.1,233,0,0,180
53.75,5953,12.8,16.1,11.5,100,69,0,82,102,17,5.3,5.3,46,24.0,18.2,100,76,12.6,3,68,15.2,7,2,0,2.0,2.7,5.0,3.8,2.0,233,0,0,180
55.5,6084,11.0,15.8,11.2,100,69,0,89,102,18,5.3,5.3,46,22.0,18.2,100,76,12.6,3,68,15.2,7,2,0,2.0,2.7,5.0,3.8,2.0,233,0,0,180
