﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 1+ 93oct_98ron b1
0.778,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,76.7,0,0,0,7.8,80,0,0,100,0
0.864,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
1.004,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,77.3,0,0,0,7.8,80,0,0,100,0
1.113,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
1.203,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
1.293,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,76.7,0,0,0,7.8,80,0,0,100,0
1.383,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
1.492,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,76.7,0,0,0,7.8,80,0,0,100,0
1.583,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
1.673,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
1.784,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
1.876,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
1.975,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,77.3,0,0,0,7.8,80,0,0,100,0
2.064,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
2.153,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,75.8,0,0,0,7.8,80,0,0,100,0
2.243,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
2.348,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
2.434,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,75.8,0,0,0,7.8,80,0,0,100,0
2.523,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,77.3,0,0,0,7.8,80,0,0,100,0
2.613,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
2.740,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,74.9,0,0,0,7.8,80,0,0,100,0
2.834,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,75.3,0,0,0,7.8,80,0,0,100,0
2.923,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,76.3,0,0,0,7.8,80,0,0,100,0
3.053,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
3.148,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.3,0,0,0,7.8,80,0,0,100,0
3.235,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
3.337,14.8,0,0,0,18.2,0,0,0,0,0,0,75.2,0,72,14.68,14.68,0,16,0,0,73.4,0,0,0,7.8,80,0,0,100,0
3.433,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,74.9,0,0,0,7.8,80,0,0,100,0
3.528,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,16,0,0,76.7,0,0,0,7.8,80,0,0,100,0
3.617,14.8,0,0,0,18.2,0,0,0,0,0,0,75.3,0,72,14.68,14.68,0,15.9,0,0,74.3,0,0,0,7.8,80,0,0,100,0
