Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
0,25.00,24.65,-0.78,14.06,14.50,14.36,9.75,8,13.66,2320,0.00,3.52,33.33,34.00,41.50,11.88,77,7.50,-3.25,26.31,14.70,47.45,6.50,4.22,0.0,14.51,1.08
78,23.44,24.01,-0.78,14.06,14.50,14.25,9.51,8,13.66,2404,0.00,3.52,66.67,34.00,41.50,12.31,77,7.50,-2.80,28.70,14.70,45.88,6.92,4.22,0.0,15.69,1.12
188,23.44,23.62,-0.78,14.06,14.50,14.20,9.94,8,13.66,2380,0.00,3.52,66.67,34.50,41.50,13.27,77,7.50,-2.34,29.35,14.70,45.10,7.56,4.22,0.6,16.86,1.16
297,24.22,25.00,-0.78,14.06,14.50,13.77,9.69,8,13.66,2473,0.00,3.52,66.67,34.50,41.00,14.77,77,7.50,-1.80,32.33,14.70,43.14,8.08,4.22,0.6,18.43,1.22
406,25.00,25.00,-0.78,14.06,14.50,13.99,9.57,8,13.66,2518,0.00,3.52,66.67,35.00,39.50,15.30,77,7.50,-1.08,34.39,14.70,43.14,8.55,4.22,0.6,20.00,1.26
516,25.00,24.18,-0.78,14.06,14.50,14.19,9.42,8,13.66,2563,0.00,3.52,66.67,35.00,38.50,16.40,77,7.50,-0.43,37.42,14.70,42.75,9.05,4.22,0.0,22.75,1.38
641,25.00,25.00,-0.78,14.06,14.50,14.43,8.91,8,13.66,2606,0.00,0.00,66.67,36.00,34.50,18.34,77,4.00,0.44,40.75,14.70,43.53,9.59,4.22,0.6,25.49,1.42
719,24.22,25.00,-0.78,14.06,14.50,14.41,8.80,8,13.66,2663,0.00,0.00,100.00,38.00,33.00,19.09,77,4.00,1.01,42.12,14.70,43.92,9.80,4.22,0.6,25.88,1.44
859,25.00,24.60,-0.78,14.06,14.50,14.01,8.62,8,13.66,2721,0.00,0.00,100.00,39.50,33.00,20.32,77,4.00,1.57,45.33,14.70,44.31,10.33,4.22,0.0,27.45,1.48
953,23.44,24.48,-0.78,14.06,14.50,14.29,8.47,8,13.66,2789,0.00,0.00,100.00,41.50,32.00,21.02,77,4.00,2.15,47.13,14.70,44.71,10.58,4.22,0.0,27.45,1.50
1031,25.00,24.98,-0.78,14.06,14.50,13.93,8.16,8,13.66,2838,0.00,0.00,100.00,43.50,31.00,22.40,77,4.00,2.71,50.13,14.70,45.10,10.87,4.22,0.0,27.84,1.50
1141,23.44,25.00,-0.78,13.28,13.53,14.13,8.04,8,13.66,2960,0.00,0.00,100.00,45.50,30.50,24.00,75,4.00,3.19,53.90,14.70,45.10,11.45,4.22,0.0,27.84,1.50
1281,23.44,23.11,-0.78,12.50,12.84,13.89,7.72,8,13.66,3006,0.00,0.00,100.00,48.50,30.00,24.76,75,4.00,3.83,55.37,14.70,45.10,11.54,4.22,0.0,27.84,1.50
1359,24.22,25.00,-0.78,12.50,12.26,13.77,7.02,8,13.66,3089,0.00,0.00,100.00,54.00,29.50,26.36,75,4.00,4.43,59.11,14.70,45.10,11.54,4.22,0.0,27.45,1.48
1453,23.44,25.00,-0.78,11.72,11.67,13.98,6.25,8,13.66,3155,0.00,0.00,100.00,60.00,28.50,26.92,75,4.00,4.95,63.11,14.70,44.71,11.52,4.22,0.0,27.06,1.46
1578,24.22,25.00,-0.78,10.94,11.08,13.87,5.98,8,13.66,3213,0.00,0.00,100.00,68.00,28.00,28.79,75,4.00,5.49,64.34,14.70,44.71,11.47,4.22,0.0,25.49,1.40
1672,21.88,21.69,-0.78,10.16,10.30,13.57,5.92,8,13.66,3326,0.00,0.00,100.00,71.50,28.00,29.09,75,4.00,5.26,52.49,14.70,43.14,9.67,4.22,-1.8,17.25,1.04
1781,9.38,8.07,-0.78,10.16,10.60,12.42,9.65,8,13.66,3385,0.00,0.00,100.00,68.50,32.50,25.68,75,4.00,-1.10,33.54,14.70,39.61,9.17,4.22,-1.2,4.31,0.62
1875,6.25,6.32,-0.78,10.16,10.89,11.32,15.68,8,13.66,3374,0.00,0.00,66.67,75.50,31.50,10.80,75,0.00,-5.96,13.60,14.70,0.00,9.48,4.22,0.0,0.39,0.62
1984,0.00,0.00,-0.78,10.94,11.18,11.32,18.74,10,14.54,3583,0.00,0.00,66.67,70.50,29.50,9.94,75,0.00,-8.18,13.02,14.70,0.00,9.90,4.22,0.0,0.39,0.62
2088,0.00,0.00,-0.78,10.94,11.43,13.01,18.83,10,14.54,3582,0.00,0.00,66.67,63.50,22.50,0.00,75,0.00,-9.18,12.85,14.70,0.00,9.65,4.22,0.0,0.39,0.62
2198,0.00,0.00,-0.78,10.94,11.62,21.48,18.06,10,14.54,3332,0.00,0.00,66.67,61.50,20.00,0.00,75,0.00,-9.49,11.39,14.70,0.00,8.51,4.22,0.0,0.39,0.62
2323,0.00,0.00,-0.78,11.72,11.77,24.77,17.71,10,14.54,3038,0.00,0.00,66.67,55.50,13.50,0.00,73,0.00,-9.69,11.29,14.70,0.00,8.02,4.22,0.0,0.39,0.62
2401,0.00,0.00,-0.78,11.72,11.91,23.19,17.77,10,14.54,2906,0.00,0.00,66.67,49.00,13.00,0.00,73,4.00,-9.94,11.73,14.70,0.00,7.89,4.22,2.9,6.27,0.92
2510,0.00,0.00,-0.78,11.72,12.06,23.40,14.23,10,14.54,2644,0.00,0.00,33.33,47.00,23.00,5.08,73,4.00,-6.94,25.48,14.70,40.00,7.89,4.22,0.0,11.76,0.98
2620,0.00,0.00,-0.78,11.72,12.26,23.10,13.32,10,14.54,2646,0.00,0.00,33.33,44.00,28.00,9.60,73,4.00,-5.39,27.14,14.70,40.39,7.93,4.22,0.6,12.94,1.04
2713,0.00,0.00,-0.78,11.72,12.40,19.40,9.22,10,14.54,2516,0.00,3.52,33.33,42.00,30.00,10.74,73,7.50,-3.71,29.68,14.70,41.57,5.94,4.22,0.0,14.90,1.10
2823,0.00,0.00,-0.78,12.50,12.55,18.45,8.55,10,14.54,2491,0.00,3.52,33.33,40.00,29.50,10.87,73,7.50,-1.97,32.12,14.70,43.53,8.31,4.22,0.0,20.39,1.26
2932,0.00,0.00,-0.78,14.06,14.50,16.39,8.93,10,13.66,2385,0.00,3.52,33.33,38.00,39.50,13.23,73,7.50,-0.81,34.51,14.70,44.71,8.20,4.22,1.2,23.14,1.40
3042,17.19,19.69,-0.78,14.06,14.50,16.66,8.24,8,13.66,2452,0.00,3.52,66.67,35.50,39.00,13.60,73,7.50,0.19,37.42,14.70,44.71,8.62,4.22,0.0,26.27,1.48
3135,21.88,23.02,-0.78,14.06,14.50,17.39,8.31,8,13.66,2452,0.00,-3.52,66.67,36.50,30.00,16.74,73,0.50,0.81,39.67,14.70,45.88,9.13,4.22,0.0,29.02,1.56
3260,25.00,25.00,-0.78,14.06,14.50,15.73,8.55,8,13.66,2492,0.00,-3.52,100.00,38.00,29.50,18.61,73,0.50,1.47,41.85,14.70,46.67,10.17,4.22,0.6,32.16,1.66
3370,25.00,25.00,-0.78,14.06,14.50,15.03,8.16,8,13.66,2500,0.00,-3.52,100.00,39.50,28.50,19.50,73,0.50,2.17,42.80,14.70,47.45,10.25,4.22,0.6,34.12,1.72
3448,25.00,25.00,-0.78,14.06,14.50,14.53,7.83,8,13.66,2566,0.00,-3.52,100.00,41.00,27.00,20.25,73,0.50,2.78,45.18,14.70,48.63,10.67,4.22,0.0,35.29,1.74
3573,25.00,25.00,-0.78,14.06,14.50,14.24,7.33,8,13.66,2631,0.00,0.00,100.00,43.00,30.50,21.33,73,4.00,3.38,48.18,14.70,49.02,10.93,4.22,0.0,36.08,1.76
3667,23.44,23.39,-0.78,14.06,14.50,14.32,7.21,8,13.66,2587,0.00,0.00,100.00,45.50,29.50,22.24,73,4.00,3.94,49.08,14.70,49.41,11.12,4.22,0.0,37.25,1.82
3760,23.44,24.89,-0.78,14.06,13.77,13.89,6.71,8,13.66,2621,0.00,0.00,100.00,48.50,28.50,22.93,72,4.00,4.58,52.11,14.70,50.20,11.41,4.22,0.0,38.04,1.84
3870,25.00,24.04,-0.78,13.28,13.04,13.86,5.98,8,13.66,2666,0.00,0.00,100.00,53.00,26.00,23.56,72,4.00,5.22,54.23,14.70,50.20,11.35,4.22,0.0,38.04,1.82
3979,22.66,23.36,-0.78,12.50,12.45,14.07,5.22,8,13.66,2741,0.00,0.00,100.00,58.00,23.50,25.14,72,4.00,5.90,58.46,14.70,50.20,11.20,4.22,-1.2,36.47,1.66
4088,23.44,23.82,-0.78,11.72,11.67,13.85,4.49,8,13.66,2792,0.00,0.00,100.00,60.00,23.00,26.21,72,4.00,5.84,56.99,14.70,46.27,10.15,4.22,-1.2,26.67,1.36
4198,17.97,16.46,-0.78,10.94,11.38,13.39,4.74,8,13.66,2758,0.00,0.00,100.00,58.00,26.00,26.06,72,4.00,3.31,51.20,14.70,43.53,8.43,4.22,-1.8,14.12,0.96
4292,6.25,6.74,-0.78,10.94,11.52,11.90,11.47,8,13.66,2802,0.00,0.00,100.00,55.00,32.00,17.94,72,4.00,-2.80,13.57,14.70,39.61,7.89,4.22,-0.6,1.18,0.62
4401,4.69,5.24,-0.78,10.94,11.28,11.32,15.37,8,13.66,2860,0.00,0.00,66.67,59.50,33.00,10.33,72,0.00,-6.59,9.36,14.70,39.61,7.89,4.22,0.0,0.78,0.62
4510,0.00,0.00,-0.78,10.16,10.84,11.32,16.36,10,14.54,2893,0.00,0.00,66.67,53.00,26.00,6.79,72,0.00,-8.47,9.05,14.70,0.00,7.89,4.22,0.0,0.78,0.62
4620,0.00,0.00,-0.78,10.16,10.25,11.32,17.83,10,14.54,3030,0.00,0.00,66.67,48.50,23.00,0.00,72,0.00,-9.59,7.82,14.70,0.00,7.89,4.22,0.0,0.78,0.62
4713,0.00,0.00,-0.78,9.38,9.96,13.14,18.14,10,14.54,2983,0.00,0.00,66.67,46.50,17.50,0.00,72,0.00,-10.25,7.79,14.70,0.00,7.89,4.22,0.0,0.78,0.62
4823,0.00,0.00,-0.78,9.38,9.67,17.68,18.47,10,14.54,2721,0.00,0.00,66.67,44.50,14.50,0.00,72,0.00,-10.56,7.50,14.70,0.00,7.89,4.22,0.0,0.78,0.62
4932,0.00,0.00,-0.78,9.38,9.38,24.35,15.95,10,14.55,2430,0.00,0.00,33.33,40.00,11.50,0.00,72,4.00,-10.67,9.00,14.70,0.00,7.04,4.22,1.8,3.92,0.78
5028,0.00,0.00,-0.78,9.38,9.47,24.91,13.46,10,14.58,2314,0.00,0.00,33.33,38.00,4.50,3.95,72,4.00,-9.18,12.97,14.70,32.94,4.27,4.22,0.0,6.27,0.80
5153,0.00,0.00,-0.78,9.38,9.86,23.53,10.52,10,14.57,2096,0.00,0.00,33.33,36.00,4.50,5.36,72,4.00,-8.39,13.49,14.70,36.86,2.32,4.22,0.0,6.27,0.80
5247,0.00,0.00,-0.78,9.38,10.16,19.56,9.90,10,14.55,1991,0.00,0.00,33.33,33.50,7.00,5.65,72,4.00,-7.87,13.31,14.70,38.82,1.97,4.22,0.0,6.27,0.80
5340,0.00,1.03,-0.78,10.16,10.45,15.60,9.90,8,13.66,2013,0.00,0.00,33.33,33.00,13.00,5.15,72,4.00,-7.73,12.69,14.70,43.14,2.17,4.22,0.0,6.27,0.80
5450,4.69,5.69,-0.78,10.16,10.74,14.97,9.73,8,13.67,2034,0.00,0.00,33.33,33.00,16.50,5.21,70,4.00,-7.75,12.80,14.70,45.10,2.26,4.22,0.0,6.27,0.80
5559,7.81,8.89,-0.78,10.94,11.04,15.01,9.67,8,13.66,2014,0.00,0.00,33.33,33.00,23.00,5.58,70,4.00,-7.68,12.80,14.70,49.02,1.99,4.22,0.0,6.27,0.82
5668,10.16,10.45,-0.78,10.94,11.43,14.89,9.59,8,13.66,1999,0.00,0.00,33.33,33.00,26.00,5.54,70,4.00,-7.66,12.85,14.70,53.33,1.93,4.22,0.0,6.27,0.82
5762,10.94,12.07,-0.78,10.94,11.57,14.50,9.80,8,13.66,2026,0.00,0.00,33.33,33.00,32.00,6.00,70,4.00,-7.64,12.80,14.70,55.29,2.17,4.22,0.0,6.27,0.82
5903,10.94,11.46,-0.78,10.94,11.72,14.24,9.55,8,13.66,2026,0.00,0.00,33.33,33.00,36.50,6.05,70,4.00,-7.60,12.91,14.70,57.25,1.95,4.22,0.0,6.27,0.82
5981,11.72,11.50,-0.78,11.72,11.87,13.95,9.59,8,13.66,2004,0.00,0.00,33.33,33.00,36.50,5.99,70,4.00,-7.58,13.02,14.70,57.65,1.90,4.22,0.6,6.27,0.82
6090,11.72,12.24,-0.78,11.72,12.06,13.89,9.61,8,13.66,2033,0.00,0.00,33.33,33.00,36.50,6.07,70,4.00,-7.56,12.80,14.70,57.65,2.05,4.22,0.0,6.67,0.82
6184,10.94,12.28,-0.78,11.72,12.21,13.70,9.49,8,13.66,2029,0.00,0.00,33.33,33.00,36.50,6.06,70,4.00,-7.54,13.02,14.70,56.86,1.95,4.22,0.0,6.67,0.82
6293,11.72,11.69,-0.78,11.72,12.35,13.70,9.46,8,13.66,2008,0.00,0.00,33.33,33.00,37.00,6.00,70,4.00,-7.56,13.13,14.70,57.65,1.95,4.22,0.0,6.67,0.82
6403,12.50,11.93,-0.78,11.72,12.50,13.76,9.65,8,13.66,2034,0.00,0.00,33.33,33.00,37.00,6.07,70,4.00,-7.52,12.91,14.70,57.65,2.11,4.22,0.0,6.67,0.82
6512,11.72,11.74,-0.78,14.06,14.50,13.66,9.40,8,13.66,2037,0.00,0.00,33.33,33.00,37.00,6.08,70,4.00,-7.48,13.25,14.70,57.25,2.30,4.22,0.0,6.67,0.82
6606,10.94,11.49,-0.78,14.06,14.50,13.51,9.57,8,13.66,2019,0.00,0.00,33.33,33.00,37.00,5.99,70,4.00,-7.48,13.25,14.70,57.65,2.09,4.22,0.0,6.67,0.82
6715,10.16,10.41,-0.78,14.06,14.50,13.38,9.71,8,13.66,2030,0.00,0.00,33.33,33.00,37.00,6.06,70,4.00,-7.48,13.31,14.70,57.65,2.22,4.22,0.0,6.67,0.82
6825,9.38,9.40,-0.78,14.06,14.50,13.44,9.44,8,13.66,2036,0.00,0.00,33.33,33.00,37.00,6.07,70,4.00,-7.48,13.13,14.70,56.86,2.28,4.22,0.0,6.67,0.82
6934,9.38,9.39,-0.78,14.06,14.50,13.43,9.59,8,13.66,2009,0.00,0.00,33.33,33.00,37.00,6.00,70,4.00,-7.48,13.25,14.70,57.65,2.11,4.22,0.0,6.67,0.82
7028,9.38,9.58,-0.78,14.06,14.50,13.54,9.80,8,13.66,2034,0.00,0.00,33.33,33.00,37.00,6.07,70,4.00,-7.46,13.19,14.70,57.25,2.32,4.22,0.0,6.67,0.82
7137,9.38,10.69,-0.78,14.06,14.50,13.46,9.80,8,13.66,2028,0.00,0.00,33.33,33.00,37.00,6.09,70,4.00,-7.48,13.43,14.70,56.47,2.32,4.22,0.0,6.67,0.82
7246,8.59,9.01,-0.78,14.06,14.50,13.56,9.69,8,13.66,2015,0.00,0.00,33.33,33.00,37.00,6.02,70,4.00,-7.48,13.37,14.70,57.25,2.20,4.22,0.0,6.67,0.82
7356,8.59,8.48,-0.78,14.06,14.50,13.64,9.94,8,13.66,2034,0.00,0.00,33.33,33.00,37.50,6.06,70,4.00,-7.48,13.37,14.70,56.86,2.26,4.22,0.0,6.67,0.82
7450,8.59,8.79,-0.78,14.06,14.50,13.54,9.63,8,13.66,2048,0.00,0.00,33.33,33.00,37.00,6.12,70,4.00,-7.50,13.37,14.70,56.47,2.13,4.22,0.0,6.67,0.82
7575,7.81,8.94,-0.78,14.06,14.50,13.49,9.96,8,13.66,2027,0.00,0.00,33.33,33.00,37.00,6.05,70,4.00,-7.48,13.31,14.70,56.86,2.48,4.22,0.0,6.67,0.82
7668,7.81,9.02,-0.78,14.06,14.50,13.58,9.80,8,13.66,2101,0.00,0.00,33.33,33.00,37.00,6.13,70,4.00,-7.50,13.31,14.70,56.08,2.30,4.22,0.0,6.67,0.82
7762,7.81,8.35,-0.78,14.06,14.50,13.58,9.57,8,13.66,2034,0.00,0.00,33.33,33.00,37.50,6.07,70,4.00,-7.48,13.25,14.70,56.08,2.11,4.22,0.0,6.67,0.82
7871,8.59,7.69,-0.78,14.06,14.50,13.68,9.90,8,13.66,2032,0.00,0.00,33.33,33.00,37.00,6.07,70,4.00,-7.46,13.25,14.70,57.25,2.24,4.22,0.0,7.06,0.82
7981,9.38,9.58,-0.78,14.06,14.50,13.73,9.73,8,13.65,2051,0.00,0.00,33.33,33.00,37.50,6.12,70,4.00,-7.43,13.37,14.70,56.08,2.30,4.22,0.0,7.06,0.82
8092,9.38,10.22,-0.78,14.06,14.50,13.76,9.26,8,13.65,2040,0.00,0.00,33.33,33.00,37.50,6.09,70,4.00,-7.27,14.67,14.70,56.47,2.09,4.22,0.6,7.84,0.88
8186,10.94,12.33,-0.78,14.06,14.50,13.83,8.88,8,13.65,1988,0.00,0.00,33.33,33.00,37.00,6.46,70,4.00,-6.40,17.76,14.70,57.25,2.48,4.22,0.0,10.59,0.94
8295,16.41,16.77,-0.78,14.06,14.50,14.45,7.12,8,13.65,2050,0.00,3.52,33.33,33.00,36.50,8.31,70,7.50,-5.32,20.86,14.70,56.47,2.22,4.22,0.6,12.55,1.02
8405,19.53,20.74,-0.78,14.06,14.50,14.89,6.01,8,13.65,2042,0.00,3.52,33.33,33.00,39.00,9.15,70,7.50,-3.87,22.61,14.70,56.86,2.49,4.22,0.0,13.33,1.04
8498,22.66,22.58,-0.78,14.06,14.50,14.98,6.11,8,13.65,2046,0.00,3.52,33.33,33.00,39.00,10.48,70,7.50,-3.31,22.80,14.70,56.86,2.80,4.22,0.0,13.33,1.04
8608,21.88,22.38,-0.78,14.06,14.50,14.58,5.57,8,13.65,2045,0.00,3.52,33.33,33.00,39.00,10.47,70,7.50,-3.07,22.89,14.70,56.08,2.55,4.22,0.0,13.73,1.04
8717,21.88,23.23,-0.78,14.06,14.50,13.93,5.65,8,13.65,2013,0.00,3.52,33.33,33.00,39.00,10.46,70,7.50,-2.94,22.99,14.70,56.47,2.71,4.22,0.0,13.73,1.04
8811,21.09,22.00,-0.78,14.06,14.50,13.78,5.84,8,13.65,2063,0.00,3.52,33.33,33.00,39.00,11.00,70,7.50,-2.80,23.37,14.70,56.08,3.04,4.22,0.0,13.73,1.04
8920,21.88,22.40,-0.78,14.06,14.50,13.70,5.57,8,13.65,2060,0.00,3.52,33.33,33.00,39.00,10.99,70,7.50,-2.71,23.66,14.70,55.29,2.77,4.22,0.0,13.73,1.04
9030,22.66,22.23,-0.78,14.06,14.50,13.70,5.80,8,13.65,2080,0.00,3.52,33.33,33.00,39.00,11.09,70,7.50,-2.63,23.75,14.70,55.69,3.17,4.22,0.0,13.73,1.04
9139,21.88,21.67,-0.78,14.06,14.50,13.74,5.65,8,13.65,2068,0.00,3.52,66.67,33.00,39.00,11.03,70,7.50,-2.59,23.75,14.70,55.69,3.04,4.22,0.0,13.73,1.04
9233,21.09,20.68,-0.78,14.06,14.50,13.44,5.96,8,13.65,2098,0.00,3.52,66.67,33.50,39.00,11.12,70,7.50,-2.63,23.56,14.70,55.29,3.19,4.22,0.0,13.33,1.04
9342,19.53,20.43,-0.78,14.06,14.50,13.24,5.80,8,13.65,2106,0.00,3.52,66.67,33.00,39.00,11.23,68,7.50,-2.65,23.95,14.70,54.51,3.15,4.22,0.0,13.33,1.04
9451,18.75,19.15,-0.78,14.06,14.50,13.34,6.11,8,13.65,2108,0.00,3.52,66.67,33.00,39.00,11.24,68,7.50,-2.61,24.04,14.70,54.90,3.11,4.22,0.0,13.33,1.04
9561,17.19,17.54,-0.78,14.06,14.50,13.27,5.78,8,13.65,2126,0.00,3.52,66.67,33.50,39.00,11.34,68,7.50,-2.53,24.14,14.70,53.73,3.25,4.22,0.0,13.33,1.04
9655,18.75,18.90,-0.78,14.06,14.50,13.55,6.23,8,13.65,2106,0.00,3.52,66.67,33.00,39.00,11.23,68,7.50,-2.51,24.33,14.70,54.51,3.71,4.22,0.0,13.33,1.04
9764,18.75,18.46,-0.78,14.06,14.50,13.73,6.03,8,13.65,2106,0.00,3.52,66.67,33.50,39.50,11.42,68,7.50,-2.48,24.52,14.70,53.33,3.29,4.22,0.0,13.33,1.04
9873,18.75,18.71,-0.78,14.06,14.50,13.62,6.21,8,13.65,2128,0.00,3.52,66.67,33.50,39.50,11.35,68,7.50,-2.49,24.52,14.70,53.73,3.71,4.22,0.0,13.33,1.04
9983,17.97,18.46,-0.78,14.06,14.50,13.49,6.21,8,13.65,2121,0.00,3.52,66.67,32.50,39.50,10.86,68,7.50,-2.51,24.52,14.70,53.33,3.46,4.22,0.0,13.33,1.04
10077,17.19,18.76,-0.78,14.06,14.50,13.44,6.32,8,13.65,2140,0.00,3.52,66.67,33.50,39.50,11.41,68,7.50,-2.53,24.42,14.70,53.33,3.79,4.22,0.0,13.33,1.04
10202,15.62,17.75,-0.78,14.06,14.50,13.52,6.28,8,13.65,2140,0.00,3.52,66.67,33.50,39.50,10.95,68,7.50,-2.51,24.52,14.70,53.33,3.79,4.22,0.0,13.33,1.04
10296,17.19,17.18,-0.78,14.06,14.50,13.48,6.59,8,13.65,2155,0.00,3.52,66.67,33.50,39.50,11.00,68,7.50,-2.53,24.52,14.70,53.33,3.85,4.22,0.0,12.55,1.00
10390,15.62,14.90,-0.78,14.06,14.50,13.60,6.83,8,13.65,2161,0.00,3.52,33.33,33.50,39.50,11.07,68,7.50,-3.21,21.72,14.70,52.55,3.62,4.22,0.0,11.37,0.96
10499,12.50,12.60,-0.78,14.06,14.50,13.19,8.02,8,13.65,2178,0.00,3.52,33.33,33.50,40.00,9.76,68,7.50,-3.79,19.05,14.70,52.94,3.87,4.22,-0.6,9.80,0.90
10609,11.72,10.61,-0.78,14.06,14.50,13.05,8.82,8,13.65,2168,0.00,3.52,33.33,33.50,40.00,9.25,68,7.50,-4.85,18.28,14.70,52.55,3.96,4.22,-0.6,8.24,0.84
10718,3.91,2.91,-0.78,14.06,14.50,12.74,10.13,8,13.65,2166,0.00,0.00,33.33,33.50,40.50,7.85,68,4.00,-5.99,14.67,14.70,51.76,3.87,4.22,0.0,7.06,0.82
10812,-3.12,-3.54,0.00,14.06,14.60,12.13,11.22,8,14.56,2180,0.00,0.00,33.33,33.50,38.00,6.94,68,4.00,-6.88,13.77,14.70,52.55,4.02,4.22,-0.6,6.67,0.82
10921,-7.81,-8.01,0.00,14.06,14.60,12.13,11.39,8,14.57,2178,0.00,0.00,33.33,33.50,37.00,5.57,68,4.00,-7.58,12.52,14.70,52.16,3.81,4.22,0.0,6.27,0.80
11030,-13.28,-12.84,0.00,14.06,14.60,12.61,12.09,8,14.58,2188,0.00,0.00,33.33,33.50,36.50,5.14,68,4.00,-7.97,12.03,14.70,51.76,4.00,4.22,0.0,5.88,0.80
11140,-14.84,-14.53,0.00,14.06,14.60,12.99,12.32,8,14.59,2182,0.00,0.00,33.33,33.50,35.50,5.11,68,4.00,-8.28,12.03,14.70,52.16,4.04,4.22,0.0,5.88,0.80
11233,-15.62,-14.97,0.00,14.06,14.60,13.63,12.34,8,14.59,2175,0.00,0.00,33.33,33.50,35.50,4.64,68,4.00,-8.47,11.76,14.70,51.37,3.89,4.22,0.0,5.88,0.80
11343,-15.62,-15.04,0.00,14.06,14.70,14.14,12.63,8,14.59,2178,0.00,0.00,33.33,33.50,35.50,4.63,68,4.00,-8.53,11.82,14.70,52.55,4.00,4.22,0.0,5.88,0.80
11452,-14.06,-13.93,0.00,14.06,14.70,14.48,12.53,8,14.59,2185,0.00,0.00,33.33,33.50,35.50,4.66,68,4.00,-8.53,11.98,14.70,51.76,3.98,4.22,0.0,5.88,0.80
11562,-13.28,-12.38,0.00,14.06,14.70,14.75,12.24,8,14.59,2198,0.00,0.00,33.33,33.50,35.50,4.69,68,4.00,-8.53,12.03,14.70,51.37,3.71,4.22,0.0,5.88,0.80
11655,-10.94,-10.25,0.00,14.06,14.70,14.97,12.57,8,14.59,2120,0.00,0.00,33.33,33.50,35.50,4.59,68,4.00,-8.51,12.09,14.70,52.94,4.06,4.22,0.0,6.27,0.80
11765,-7.81,-7.19,0.00,14.06,14.70,15.20,12.10,8,14.58,2170,0.00,0.00,33.33,33.50,35.50,5.09,68,4.00,-8.37,12.90,14.70,52.16,3.75,4.22,0.0,6.27,0.82
11874,-3.91,-3.63,0.00,14.06,14.70,15.53,11.97,8,14.55,2184,0.00,0.00,33.33,33.50,36.00,5.13,68,4.00,-8.22,12.79,14.70,52.55,4.08,4.22,0.0,6.27,0.82
11983,-2.34,-1.53,-0.78,14.06,14.70,15.60,11.91,8,14.55,2159,0.00,0.00,33.33,33.50,36.50,5.53,68,4.00,-8.12,12.96,14.70,52.55,3.79,4.22,0.0,6.67,0.82
12078,-0.78,-0.59,-0.78,14.06,14.70,15.30,11.87,8,14.55,2173,0.00,0.00,33.33,33.50,36.50,5.56,68,4.00,-8.08,13.36,14.70,52.16,3.83,4.22,0.0,6.67,0.82
12188,0.00,0.78,-0.78,14.06,14.70,15.17,11.97,8,14.54,2169,0.00,0.00,33.33,33.50,36.50,5.54,68,4.00,-8.01,13.60,14.70,52.55,3.89,4.22,0.0,7.06,0.84
12297,1.56,1.62,-0.78,14.06,14.70,15.06,11.35,8,14.54,2164,0.00,0.00,33.33,33.50,37.50,6.00,68,4.00,-7.73,14.61,14.70,51.76,3.67,4.22,0.0,7.45,0.86
12391,3.12,3.99,-0.78,14.06,14.70,15.01,11.10,8,14.53,2170,0.00,0.00,33.33,33.50,38.00,6.02,66,4.00,-7.33,15.72,14.70,52.94,3.91,4.22,0.0,8.24,0.88
12500,5.47,5.66,-0.78,14.06,14.70,15.20,10.62,8,14.53,2170,0.00,0.00,33.33,33.50,38.00,6.48,66,4.00,-6.98,16.27,14.70,51.76,3.64,4.22,0.0,8.63,0.88
12610,7.03,7.43,-0.78,14.06,14.70,15.14,10.42,8,14.53,2181,0.00,0.00,33.33,33.50,37.50,6.98,66,4.00,-6.59,17.16,14.70,51.37,3.91,4.22,0.0,9.02,0.90
12719,8.59,8.48,-0.78,14.06,14.70,15.12,10.36,8,14.53,2166,0.00,0.00,33.33,33.50,37.50,7.41,66,4.00,-6.34,17.23,14.70,51.76,3.85,4.22,0.0,9.41,0.90
12813,9.38,9.95,-0.78,14.06,14.70,15.06,9.86,8,14.53,2192,0.00,0.00,33.33,33.50,37.00,7.48,66,4.00,-6.15,17.60,14.70,51.37,3.73,4.22,0.0,9.41,0.90
12922,9.38,10.34,-0.78,14.06,14.70,14.92,9.98,8,14.53,2176,0.00,0.00,33.33,33.50,37.00,7.89,66,4.00,-6.05,17.60,14.70,52.16,3.98,4.22,0.0,9.41,0.90
13032,9.38,10.00,-0.78,14.06,14.70,14.81,9.71,8,14.53,2178,0.00,0.00,33.33,33.50,37.00,7.90,66,4.00,-5.96,17.91,14.70,51.76,3.75,4.22,0.0,9.41,0.90
