Time (msec),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Feedback Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Idle Speed Control Valve Duty Ratio (%),Fuel Pump Duty (%),Fine Learning Knock Correction* (degrees),Engine Speed (rpm),A/F Correction #3 (16-bit ECU) (%),A/F Correction #1 (Direct)* (%),A/F Correction #1 (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%)
0,13.72,4.76,8,13.75,0,26,8.01,63,4.5,-2.9,17.53,14.7,50.98,1.86,30,66.67,0.7,1508,-0.78,19.26,20.31,11.72,12.11
85,13.6,4.7,8,13.76,0,26,8.04,63,4.5,-2.88,17.76,14.7,52.94,1.86,30,66.67,0.7,1502,-0.78,18.87,18.75,11.72,12.26
185,13.58,4.74,8,14.64,0,26,7.81,63,4.5,-2.86,17.76,14.7,56.86,1.86,30,66.67,0.7,1504,-0.78,16.19,16.41,11.72,12.4
285,13.47,4.7,8,14.64,0,26.5,7.7,63,4.5,-2.82,17.76,14.7,58.04,1.86,30,66.67,0.7,1513,-0.78,13.51,13.28,11.72,12.5
401,13.92,4.68,8,14.64,0,26.5,7.86,63,4.5,-2.84,17.99,14.7,58.04,1.86,30,66.67,0.7,1519,-0.78,12.9,14.06,12.5,12.65
471,13.77,4.68,8,14.64,0,26,7.78,63,4.5,-2.84,18.14,14.7,58.04,1.86,30,66.67,0.7,1532,-0.78,11.91,13.28,12.5,12.79
571,13.82,4.68,8,14.63,0,26.5,7.91,63,4.5,-2.8,18.29,14.7,58.04,1.86,30,33.33,0.7,1531,-0.78,11.6,10.94,12.5,12.94
658,14,4.68,8,14.64,0,26.5,7.84,63,4.5,-2.8,18.21,14.7,58.04,1.86,30,33.33,0.7,1535,-0.78,11.39,9.38,12.5,14.99
758,14.33,4.64,8,14.63,0,26.5,7.63,63,4.5,-2.78,18.53,14.7,58.04,1.86,30,33.33,0.7,1555,-0.78,9.55,10.16,14.84,14.99
858,14.18,4.52,8,14.63,0,26.5,7.96,63,4.5,-2.73,18.83,14.7,58.04,1.86,30,33.33,0.7,1549,-0.78,8.47,10.16,14.84,14.99
952,14.15,4.49,8,14.63,0,26.5,8.02,63,4.5,-2.63,19.14,14.7,58.04,1.86,30,33.33,0.7,1566,-0.78,8.8,7.81,14.84,14.99
1059,14.32,4.39,8,14.63,0,26,8.01,63,4.5,-2.53,19.07,14.7,58.04,1.86,30,33.33,0.7,1559,-0.78,9.39,7.81,14.84,14.99
1137,14.47,4.33,8,14.63,0,26,7.98,63,4.5,-2.48,19.29,14.7,58.04,1.86,30,33.33,0.7,1560,-0.78,7.53,7.81,14.84,14.99
1237,14.39,4.29,8,14.63,0,26,8.07,63,4.5,-2.48,19.37,14.7,58.04,1.86,30,33.33,0.7,1568,-0.78,7.09,7.81,14.84,14.99
1337,14.41,4.31,8,14.63,0,26,8.03,63,4.5,-2.46,19.45,14.7,58.04,1.86,30,33.33,0.7,1572,-0.78,7.74,7.03,14.84,14.99
1422,14.42,4.31,8,14.63,0,26,8.13,63,4.5,-2.42,19.61,14.7,58.04,1.86,30,33.33,0.7,1594,-0.78,6.81,6.25,14.84,14.99
1522,14.63,4.29,8,14.62,0,26.5,8.16,63,5,-2.44,19.61,14.7,58.04,1.86,30,33.33,0.7,1584,-0.78,6.54,6.25,14.84,14.99
1623,14.43,4.25,8,14.63,0,26.5,8.13,63,5,-2.4,19.84,14.7,58.04,1.88,30,33.33,1.05,1606,-0.78,6.69,7.03,14.84,14.99
1723,14.37,4.22,8,14.62,0,27,8.23,63,5,-2.32,19.84,14.7,58.04,1.91,30,33.33,1.05,1605,-0.78,6.86,5.47,14.84,14.99
1808,14.6,4.22,8,14.63,0,26.5,8.21,63,5,-2.28,20.1,14.7,58.04,1.91,30,33.33,1.05,1606,-0.78,6.48,5.47,14.84,14.99
1908,14.6,4.2,8,14.62,0,26.5,8.22,63,5,-2.26,20.36,14.7,58.04,1.91,30,33.33,1.05,1621,-0.78,6.19,6.25,14.84,14.99
2008,14.45,4.22,8,14.62,0,27,8.31,63,5,-2.3,20.27,14.7,58.04,1.91,30,33.33,1.05,1616,-0.78,6.04,6.25,14.84,14.99
2109,14.52,4.22,8,14.62,0,26.5,8.62,63,5,-2.28,20.45,14.7,58.04,1.91,30,33.33,1.05,1612,-0.78,5.62,4.69,14.84,14.99
2194,14.58,4.18,8,14.62,0,26.5,8.38,63,5,-2.3,20.36,14.7,58.04,1.91,30,33.33,1.05,1637,-0.78,5.53,4.69,14.84,14.99
2294,14.45,4.2,8,14.62,0,27,8.37,63,5,-2.32,20.45,14.7,58.04,1.91,30,33.33,1.05,1645,-0.78,5.41,6.25,14.84,14.99
2410,14.52,4.23,8,14.62,0,27,8.33,63,5,-2.32,20.7,14.7,58.04,1.91,30,33.33,1.05,1626,-0.78,5.92,5.47,14.84,14.99
2479,14.68,4.29,8,14.62,0,27,8.41,63,5,-2.36,20.62,14.7,58.04,1.91,30.5,33.33,1.05,1650,-0.78,5.68,5.47,14.84,14.99
2581,14.55,4.31,8,14.62,0,27.5,8.45,63,5,-2.4,23.01,14.7,58.04,1.91,30.5,33.33,1.05,1664,-0.78,5.35,5.47,14.84,14.99
2682,14.5,4.35,8,14.61,0,27.5,8.5,63,5,-2.44,20.45,14.7,58.04,1.88,30.5,33.33,1.05,1650,-0.78,5.35,4.69,14.84,14.99
2766,14.58,4.39,8,14.62,0,28,8.45,63,5,-2.48,20.19,14.7,58.04,1.88,30.5,33.33,1.05,1653,-0.78,4.22,3.91,14.84,14.99
2867,14.54,4.39,8,14.61,0,28.5,8.55,63,5,-2.59,20.19,14.7,58.04,1.86,30.5,33.33,1.05,1676,-0.78,4.58,4.69,14.84,14.99
2967,14.42,4.49,8,14.61,0,29,8.58,63,5,-2.63,20.19,14.7,58.04,1.86,30.5,33.33,1.05,1678,-0.78,4.39,3.91,14.84,14.99
3067,14.56,4.51,8,14.61,0,29.5,8.2,63,5.5,-2.67,20.19,14.7,58.04,1.86,30.5,33.33,1.41,1670,-0.78,3.61,3.12,14.84,14.99
3161,14.52,4.66,8,14.61,0,29.5,8.2,63,5.5,-2.8,20.1,14.7,58.04,1.86,30.5,33.33,1.41,1679,-0.78,3.33,3.91,14.84,14.99
3261,14.46,4.76,8,14.61,0,29.5,8.28,63,5.5,-2.92,19.68,14.7,58.04,1.86,30.5,33.33,1.41,1698,-0.78,3.88,2.34,14.84,14.99
3346,14.46,5.1,8,14.61,0,30.5,7.97,63,5.5,-3.23,19.14,14.7,58.04,1.86,30.5,33.33,1.41,1699,-0.78,1.07,2.34,14.84,14.99
3446,14.11,5.32,8,14.61,0,30.5,7.55,63,4.5,-3.58,18.45,14.7,58.04,1.86,30.5,33.33,1.41,1685,-0.78,0.67,1.56,14.84,14.99
3547,14.06,5.9,8,14.6,0,29.5,7.18,63,4.5,-3.93,17.53,14.7,58.04,1.86,31,33.33,0.35,1690,-0.78,-0.05,-0.78,14.84,14.99
3631,14.1,6.03,8,14.6,0,30,7.2,63,4.5,-4.27,17.02,14.7,58.04,1.86,31,33.33,0.35,1688,-0.78,-2.34,-2.34,14.84,14.99
3732,13.97,6.5,8,14.61,0,30.5,6.93,63,4.5,-4.54,16.89,14.7,58.04,1.86,30.5,33.33,0.35,1709,-0.78,-2.77,-1.56,14.84,14.99
3834,14.03,6.69,8,14.61,0,30.5,6.93,63,4.5,-4.83,16.27,14.7,58.04,1.86,31,33.33,0.35,1717,-0.78,-3.72,-3.91,14.84,14.99
3919,14.13,6.92,8,14.6,0,30.5,6.53,63,4.5,-5.03,16.15,14.7,58.04,1.86,30.5,33.33,0.35,1707,-0.78,-5.48,-5.47,14.84,14.99
4019,14.11,7,8,14.6,0,30.5,6.19,63,4.5,-5.14,16.01,14.7,58.04,1.86,31,33.33,0.35,1700,-0.78,-4.3,-5.47,14.84,14.99
4119,14.4,7.08,8,14.6,0,30.5,6.2,63,4.5,-5.2,16.01,14.7,58.04,1.86,31,33.33,0.35,1719,-0.78,-4.72,-5.47,14.84,14.99
4204,14.45,7.17,8,14.6,0,31,6.23,63,4.5,-5.32,15.8,14.7,58.04,1.86,31,33.33,0.35,1726,-0.78,-5.86,-5.47,14.84,14.99
4304,14.46,7.23,8,14.6,0,31,6.23,63,4.5,-5.38,15.73,14.7,58.04,1.86,31,33.33,0.35,1728,-0.78,-5.08,-5.47,14.84,14.99
4405,14.64,7.33,8,14.6,0,31,6.27,63,4.5,-5.47,15.66,14.7,58.04,1.86,31,33.33,0.35,1703,-0.78,-4.72,-5.47,14.84,14.99
4505,14.75,7.41,8,14.6,0,30.5,6.22,63,4.5,-5.59,15.53,14.7,58.04,1.86,31,33.33,0.35,1703,-0.78,-4.55,-5.47,14.84,14.99
4605,14.7,7.66,8,14.6,0,30.5,6.18,63,4.5,-5.72,15.18,14.7,58.04,1.86,31,33.33,0.35,1716,-0.78,-4.44,-4.69,14.84,14.99
4692,14.64,7.85,8,14.6,0,31,5.89,63,4.5,-6.07,13.99,14.7,58.04,1.86,31,33.33,0.35,1726,-0.78,-5.22,-5.47,14.84,14.99
4792,14.22,8.2,8,14.6,0,31.5,5.52,63,4.5,-6.32,13.81,14.7,58.04,1.86,31,33.33,0.35,1723,-0.78,-7.23,-6.25,14.84,14.99
4877,14.17,8.33,8,14.6,0,31.5,5.36,63,4.5,-6.48,13.76,14.7,58.04,1.86,31,33.33,0.35,1739,-0.78,-7.35,-7.81,14.84,14.99
4977,14.29,8.49,8,14.6,0,31,5.5,63,4,-6.61,13.54,14.7,58.04,1.86,31,33.33,0.35,1727,-0.78,-8.18,-7.81,14.84,14.99
5078,14.38,8.57,8,14.6,0,31.5,5.13,63,4,-6.71,13.33,14.7,58.04,1.86,31,33.33,0,1716,-0.78,-7.97,-8.59,14.84,14.99
5178,14.39,8.78,8,14.61,0,31,5.14,63,4,-6.88,13.22,14.7,58.04,1.86,31,33.33,0,1716,-0.78,-8.52,-8.59,14.84,14.99
5272,14.46,8.91,8,14.61,0,31.5,5.13,63,4,-7.06,12.32,14.7,58.04,1.86,31,33.33,0,1731,-0.78,-8.83,-8.59,14.84,14.99
5372,14.35,9.11,8,14.61,0,31.5,5.17,63,4,-7.15,12.28,14.7,58.04,1.86,31,33.33,0,1741,-0.78,-9.75,-9.38,14.84,14.99
5457,14.29,9.11,8,14.61,0,32,4.83,63,4,-7.25,12.63,14.7,58.04,1.86,31,33.33,0,1733,-0.78,-10.53,-10.94,14.84,14.99
5557,14.35,9.17,8,14.61,0,31.5,4.78,63,4,-7.29,12.58,14.7,58.04,1.86,31,33.33,0,1716,-0.78,-10.41,-10.94,14.84,14.99
5657,14.46,9.18,8,14.61,0,31.5,4.76,63,4,-7.33,12.32,14.7,58.04,1.86,31,33.33,0,1726,-0.78,-10.45,-10.94,14.84,14.99
5758,14.5,9.22,8,14.61,0,31.5,4.76,61,4,-7.37,12.57,14.7,58.04,1.86,31,33.33,0,1725,-0.78,-10.53,-10.94,14.84,14.99
5842,14.56,9.22,8,14.61,0,32,4.78,61,4,-7.37,12.47,14.7,58.04,1.86,31,33.33,0,1731,-0.78,-10.71,-10.94,14.84,14.99
5945,14.62,9.22,8,14.61,0,32,4.84,61,4,-7.39,12.6,14.7,58.04,1.86,31,33.33,0,1736,-0.78,-10.42,-10.94,14.84,14.99
6044,14.64,9.22,8,14.61,0,32,4.81,61,4,-7.39,12.51,14.7,58.04,1.86,31,33.33,0,1739,-0.78,-10.25,-10.16,14.84,14.99
6128,14.7,9.3,8,14.61,0,32,4.81,61,4,-7.44,12.2,14.7,58.04,1.86,31,33.33,0,1731,-0.78,-10.06,-10.16,14.84,14.99
6228,14.62,9.63,8,14.61,0,32,4.8,61,4,-7.75,11.82,14.7,58.04,1.86,31,33.33,0,1718,-0.78,-10.62,-10.16,14.84,14.99
6329,14.31,9.86,8,14.61,0,31.5,4.28,61,4,-8.01,10.6,14.7,58.04,1.86,31,33.33,0,1735,-0.78,-12.57,-11.72,14.84,14.99
6414,13.92,10.17,8,14.62,0,31.5,4.03,61,4,-8.28,10.41,14.7,58.04,1.86,31,33.33,0,1745,-0.78,-15.3,-14.84,14.84,14.99
6517,13.76,10.25,8,14.63,0,31,4.07,61,4,-8.39,10.07,14.7,58.04,1.86,31,33.33,0,1736,-0.78,-16.98,-16.41,14.84,14.99
6633,13.72,10.42,8,14.63,0,30.5,3.72,61,4,-8.51,9.98,14.7,58.04,1.86,31,33.33,0,1731,-0.78,-18.96,-18.75,14.84,14.6
6703,13.77,10.42,8,14.63,0,30.5,3.69,61,4,-8.57,10.03,14.7,58.04,1.86,31,33.33,0,1742,-0.78,-20.06,-20.31,14.06,14.99
6803,14.09,10.46,8,14.63,0,30.5,3.67,61,4,-8.6,10.08,14.7,58.04,1.86,31,33.33,0,1716,-0.78,-19.85,-20.31,14.06,14.4
6903,14.41,10.54,8,14.64,0,30.5,3.66,61,4,-8.62,9.83,14.7,58.04,1.86,31,33.33,0,1714,-0.78,-19.12,-19.53,14.06,13.82
7004,14.6,10.54,8,14.63,0,30.5,3.66,61,4,-8.68,9.92,14.7,58.04,1.86,31,33.33,0,1733,-0.78,-18.9,-19.53,13.28,13.23
7088,14.68,10.62,8,14.64,0,30.5,3.7,61,4,-8.72,9.8,14.7,58.04,1.86,31,33.33,0,1729,-0.78,-18.73,-19.53,12.5,12.74
7189,14.79,10.94,8,14.64,0,29.5,3.32,61,4,-9.2,8.05,14.7,58.04,1.86,31,33.33,0,1723,-0.78,-18.16,-18.75,12.5,12.45
7289,14.73,11.51,8,14.65,0,29,2.94,61,4,-9.65,7.08,14.7,58.04,1.86,31,33.33,0,1716,-0.78,-18.36,-18.75,11.72,12.01
7382,14.39,11.7,8,14.66,0,28.5,2.9,61,4,-9.86,6.82,14.7,58.04,1.86,31,33.33,0,1708,-0.78,-22.33,-20.31,11.72,11.57
7467,13.77,11.97,8,14.65,0,28,2.55,61,4,-10.04,6.78,14.7,58.04,1.86,31,33.33,0,1698,-0.78,-25,-24.22,10.94,11.13
7567,13.62,11.99,8,14.64,0,27.5,2.53,61,4,-10.13,6.59,14.7,58.04,1.86,30.5,33.33,0,1697,-0.78,-25,-25,10.94,10.69
7668,13.91,12.14,8,14.64,0,27,2.56,61,4,-10.21,6.71,14.7,58.04,1.86,30.5,33.33,0,1696,-0.78,-25,-25,10.16,10.25
7768,14.27,12.26,8,14.65,0,27,2.49,61,4,-10.42,6.17,14.7,57.25,1.86,30.5,33.33,0,1670,-0.78,-24.16,-25,10.16,9.86
7878,14.62,12.61,8,14.65,0,26.5,2.14,61,4,-10.65,5.14,14.7,57.25,1.86,31,33.33,0,1673,-0.78,-23.89,-25,9.38,9.42
7951,14.64,12.65,8,14.67,0,27,2.14,61,4,-10.79,4.73,14.7,57.25,1.86,30.5,33.33,0,1675,-0.78,-24.83,-25,9.38,8.98
8056,14.5,12.7,8,14.68,0,26.5,2.16,61,4,-10.89,4.98,14.7,57.25,1.86,30.5,33.33,0,1700,-0.78,-24.93,-25,8.59,8.64
8141,14.75,12.72,8,14.68,0,26.5,2.18,61,0,-10.87,4.73,14.7,0,1.86,36.5,33.33,0,1674,-0.78,-24.54,-25,8.59,8.35
8241,15.36,12.67,8,14.68,0,20.5,2.13,61,0,-10.79,5.24,14.7,0,1.86,35,33.33,0,1657,-0.78,-23.44,-25,7.81,8.06
8342,17.15,12.61,8,14.68,0,19,2.12,61,0,-10.75,5.49,14.7,0,1.86,33.5,33.33,0,1664,-0.78,-20.79,-22.66,7.81,7.76
8426,18.53,12.65,8,14.68,0,16.5,2.13,61,0,-10.81,5.24,14.7,0,1.86,32,33.33,0,1660,-0.78,-19.06,-20.31,7.03,7.57
8527,18.14,12.78,8,14.68,0,15.5,2.12,61,0,-10.91,4.85,14.7,0,1.86,30,33.33,0,1634,-0.78,-18.12,-18.75,7.03,7.28
8627,18.13,12.92,10,14.68,0,14,0,61,0,-11.08,4.34,14.7,0,1.86,30.5,33.33,0,1632,-0.78,0,0,7.03,6.98
8727,19.29,12.86,10,14.68,0,11.5,0,61,0,-11.02,4.44,14.7,0,1.86,30.5,33.33,0,1649,-0.78,0,0,6.25,6.69
8812,22.1,12.86,10,14.69,0,11.5,0,61,0,-10.98,4.54,14.7,0,1.86,30,33.33,0,1619,-0.78,0,0,6.25,6.4
8913,24.48,12.86,10,14.69,0,11.5,0,61,0,-11,4.57,14.7,0,1.86,30,33.33,0,1604,-0.78,0,0,6.25,6.1
9013,25.58,12.84,10,14.69,0,11.5,0,61,0,-10.98,4.63,14.7,0,1.86,30,33.33,0,1614,-0.78,0,0,5.47,5.81
9113,25.09,12.84,10,14.69,0,11.5,0,61,0,-10.96,4.63,14.7,0,1.86,30,33.33,0,1582,-0.78,0,0,5.47,5.62
9198,23.84,12.82,10,14.69,0,11.5,0,61,0,-10.98,4.51,14.7,0,1.86,30,33.33,0,1597,-0.78,0,0,5.47,5.47
9298,23.28,12.82,10,14.69,0,11.5,0,61,0,-10.96,4.31,14.7,0,1.86,30,33.33,0,1569,-0.78,0,0,4.69,5.32
9414,23.47,12.82,10,14.69,0,11.5,0,61,0,-10.96,4.54,14.7,0,1.86,30,33.33,0,1558,-0.78,0,0,4.69,5.18
9499,23.61,12.78,10,14.69,0,11.5,0,61,0,-10.93,4.57,14.7,0,1.86,30,33.33,0,1558,-0.78,0,0,4.69,5.03
9593,23.43,12.74,10,14.69,0,11.5,0,61,0,-10.89,4.6,14.7,0,1.86,30,33.33,0,1531,-0.78,0,0,4.69,4.88
9677,23.91,12.72,10,14.69,0,11.5,0,61,0,-10.87,4.44,14.7,0,1.86,30,33.33,0,1539,-0.78,0,0,4.69,4.74
9778,23.75,12.67,10,14.69,0,11.5,0,61,0,-10.83,4.51,14.7,0,1.86,30,33.33,0,1524,-0.78,0,0,4.69,4.59
9878,23.29,12.67,10,14.69,0,11.5,0,61,0,-10.79,4.63,14.7,0,1.86,30,33.33,0,1520,-0.78,0,0,2.34,2.64
9978,24.03,12.63,10,14.7,0,11.5,0,61,0,-10.75,4.48,14.7,0,1.86,30,33.33,0,1496,-0.78,0,0,2.34,2.64
10063,23.37,12.55,10,14.7,0,11.5,0,61,0,-10.71,4.42,14.7,0,1.86,30,33.33,0,1479,-0.78,0,0,2.34,2.64
10164,23.9,12.53,10,14.7,0,11.5,0,61,0,-10.69,4.54,14.7,0,1.86,30,33.33,0,1476,-0.78,0,0,2.34,2.64
10264,23.47,12.53,10,14.7,0,11.5,0,61,0,-10.67,4.48,14.7,0,1.86,30,33.33,0,1460,-0.78,0,0,2.34,2.64
10349,23.4,12.45,10,14.7,0,11.5,0,61,0,-10.62,4.57,14.7,0,1.86,30,33.33,0,1468,-0.78,0,0,2.34,2.64
10455,23.43,12.47,10,14.7,0,11.5,0,61,0,-10.58,4.39,14.7,0,1.86,30,33.33,0,1444,-0.78,0,0,2.34,2.64
10549,23.65,12.43,10,14.7,0,11.5,0,61,0,-10.56,4.23,14.7,0,1.86,30,33.33,0,1436,-0.78,0,0,2.34,2.64
10649,23.66,12.36,10,14.7,0,11.5,0,61,0,-10.5,4.57,14.7,0,1.86,30,33.33,0,1416,-0.78,0,0,2.34,2.64
10734,23.56,12.26,10,14.71,0,11.5,0,61,0,-10.44,4.51,14.7,0,1.86,30,33.33,0,1390,-0.78,0,0,2.34,2.64
10834,23.38,12.26,10,14.71,0,11.5,0,61,0,-10.4,4.57,14.7,0,1.86,30,33.33,0,1396,-0.78,0,0,2.34,2.64
10935,23.77,12.18,10,14.71,0,11.5,0,61,0,-10.36,4.44,14.7,0,1.86,30,33.33,0,1374,-0.78,0,0,2.34,2.64
11023,24.03,12.22,10,14.71,0,11.5,0,61,0,-10.36,4.51,14.7,0,1.86,30,33.33,0,1349,-0.78,0,0,2.34,2.64
11123,23.47,12.22,10,14.71,0,20,0,61,0,-10.35,4.39,14.7,0,1.86,30,33.33,0,1322,-0.78,0,0,2.34,2.64
11224,23.42,12.14,10,14.71,0,20,0,61,0,-10.31,4.42,14.7,0,1.86,30,33.33,0,1318,-0.78,0,0,2.34,2.64
11309,23.77,12.18,10,14.71,0,20,1.94,61,0,-10.31,4.51,14.7,0,1.86,30,33.33,0,1287,-0.78,0,0,2.34,2.64
11409,23.81,12.09,10,14.72,0,-2.5,1.92,61,0,-10.23,4.6,14.7,0,1.86,30,33.33,0,1272,-0.78,0,0,2.34,2.64
11509,23.74,12.01,10,14.73,0,0,1.73,61,0,-10.15,4.57,14.7,0,1.86,31.5,33.33,0,1155,-0.78,0,0,2.34,2.64
11609,23.85,11.85,10,14.73,0,20,1.97,61,0,-10.02,4.6,14.7,0,1.86,30.5,33.33,0,1120,-0.78,0,0,2.34,2.64
11688,23.85,11.81,10,14.73,0,20,1.95,61,0,-9.96,4.54,14.7,0,1.86,30.5,33.33,0,1081,-0.78,0,0,2.34,2.64
11788,23.54,11.56,10,14.73,0,20,1.79,61,0,-9.78,4.54,14.7,0,1.86,30.5,33.33,0,1004,-0.78,0,0,2.34,2.64
11888,23.16,11.49,10,14.73,0,20,1.74,61,0,-9.63,4.6,14.7,0,1.86,31.5,33.33,0,957,-0.78,0,0,2.34,2.64
11989,22.27,11.18,10,14.73,0,20,1.79,61,0,-9.4,4.6,14.7,0,1.86,31,33.33,0,912,-0.78,0,0,2.34,2.64
12089,19.44,11.02,10,14.73,0,20,1.95,61,0,-9.17,4.7,14.7,0,1.86,31,33.33,0,908,-0.78,0,0,2.34,2.64
12174,17.73,10.83,10,14.73,0,20,1.75,61,0,-9.03,4.63,14.7,0,1.86,29.5,33.33,0,924,-0.78,0,0,2.34,2.64
12274,17.01,10.83,10,14.73,0,20,1.77,61,0,-8.97,4.36,14.7,0,1.86,28.5,33.33,0,902,-0.78,0,0,2.34,2.64
12374,16.64,10.81,10,14.73,0,20,1.77,61,0,-8.97,4.28,14.7,0,1.86,27.5,33.33,0,914,-0.78,0,0,2.34,2.64
12459,16.05,10.85,10,14.73,0,20,1.75,61,0,-9.03,4.2,14.7,0,1.86,27,33.33,0,927,-0.78,0,0,2.34,2.64
12559,15.81,10.94,10,14.73,0,20,1.75,61,0,-9.09,4.12,14.7,0,1.86,27,33.33,0,938,-0.78,0,0,2.34,2.64
12660,15.47,11.02,10,14.73,0,17,1.8,61,0,-9.11,4.06,14.7,0,1.86,26.5,33.33,0,920,-0.78,0,0,2.34,2.64
12745,15.41,11.04,10,14.73,0,18.5,1.77,61,0,-9.18,4.01,14.7,0,1.86,26.5,33.33,0,906,-0.78,0,0,2.34,2.64
12845,15.4,11.04,8,13.83,0,19,1.74,61,0,-9.22,3.98,14.7,0,1.86,26,33.33,0,918,-0.78,0.23,0,2.34,2.64
12945,15.37,11.1,8,13.83,0,17.5,1.71,61,0,-9.24,4.01,14.7,0,1.86,26,33.33,0,892,-0.78,0.6,0,2.34,2.64
13046,15.21,11.12,8,13.83,0,18.5,1.73,61,0,-9.22,3.93,14.7,0,1.86,25.5,33.33,0,890,-0.78,0.92,0,2.34,2.64
13134,15.26,11.04,8,13.83,0,19,1.7,61,0,-9.18,3.9,14.7,0,1.86,25,33.33,0,884,-0.78,1.17,0.78,2.34,2.64
13234,15.09,11.06,8,13.83,0,20,1.64,61,0,-9.2,3.9,14.7,0,1.86,31,33.33,0,878,-0.78,1.39,0.78,2.34,2.64
13335,14.93,10.89,8,13.83,0,19.5,1.69,61,0,-9.03,4.36,14.7,0,1.86,31,33.33,0,879,-0.78,1.57,0.78,2.34,2.64
13435,14.95,10.65,8,13.83,0,17.5,1.69,61,0,-8.86,4.51,14.7,0,1.86,31,33.33,0,870,-0.78,1.75,1.56,2.34,2.64
13519,14.95,10.62,8,13.83,0,18.5,1.67,61,0,-8.76,4.63,14.7,0,1.86,31,33.33,0,870,-0.78,1.95,1.56,2.34,2.64
13619,14.76,10.52,8,13.83,0,17,1.87,61,0,-8.68,4.51,14.7,0,1.86,31,33.33,0,875,-0.78,2.22,1.56,2.34,2.64
13720,14.87,10.44,8,13.83,0,16.5,1.87,61,0,-8.59,4.57,14.7,0,1.86,31,33.33,0,877,-0.78,2.47,1.56,2.34,2.64
13798,15.3,10.46,8,13.83,0,14,1.91,61,0,-8.6,4.6,14.7,0,1.86,31,33.33,0,900,-0.78,3.14,2.34,2.34,2.64
13898,15.57,10.44,8,13.83,0,13,1.92,61,0,-8.59,4.7,14.7,0,1.86,31,33.33,0,914,-0.78,3.59,3.12,2.34,2.64
13998,15.44,10.44,8,13.83,0,11.5,1.93,61,0,-8.59,4.7,14.7,0,1.86,31,33.33,0,916,-0.78,3.94,3.12,2.34,2.64
14099,15.5,10.46,8,13.83,0,11.5,1.95,61,0,-8.6,4.57,14.7,0,1.86,31,33.33,0,912,-0.78,4.26,3.91,2.34,2.64
14199,15.51,10.5,8,13.83,0,11.5,1.94,61,0,-8.64,4.63,14.7,0,1.86,31,33.33,0,921,-0.78,4.69,3.91,2.34,2.64
14284,15.4,10.52,8,13.83,0,10.5,1.97,61,0,-8.66,4.7,14.7,0,1.86,31,33.33,0,920,-0.78,5.09,4.69,2.34,2.64
14384,15.18,10.52,8,13.83,0,10.5,1.94,61,0,-8.66,4.57,14.7,0,1.86,31,33.33,0,912,-0.78,5.24,4.69,2.34,2.64
14467,15.18,10.48,8,13.83,0,14,1.9,61,0,-8.64,4.57,14.7,0,1.86,31,33.33,0,912,-0.78,5.49,4.69,2.34,2.64
14569,15.12,10.5,8,13.83,0,11.5,1.96,61,0,-8.64,4.76,14.7,0,1.86,31,33.33,0,917,-0.78,5.77,5.47,2.34,2.64
