Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
0,25.00,25.00,-0.78,11.72,11.87,15.65,8.91,8,13.64,2288,0.00,3.52,33.33,34.00,41.50,12.18,55,7.50,-3.25,27.62,14.70,46.67,5.67,4.22,0.6,15.29,1.10
62,25.00,25.00,-0.78,11.72,12.01,15.26,8.53,8,13.64,2301,0.00,3.52,66.67,34.00,41.00,13.25,55,7.50,-2.40,31.38,14.70,46.27,6.46,4.22,0.0,18.82,1.22
163,25.00,25.00,-0.78,11.72,12.16,14.75,8.37,8,13.64,2375,0.00,3.52,66.67,34.00,40.50,13.88,55,7.50,-1.41,32.87,14.70,45.88,7.04,4.22,0.0,19.61,1.22
263,25.00,24.94,-0.78,11.72,14.21,14.64,8.55,8,13.64,2384,0.00,3.52,66.67,34.50,39.50,15.26,55,7.50,-1.10,34.11,14.70,44.31,7.44,4.22,0.0,19.61,1.22
379,23.44,24.08,-0.78,14.06,14.21,14.49,8.62,8,13.64,2441,0.00,3.52,66.67,34.50,39.00,16.14,55,7.50,-0.85,35.66,14.70,42.75,7.87,4.22,0.0,20.00,1.24
479,21.88,23.07,-0.78,14.06,14.21,14.06,8.97,8,14.55,2488,0.00,3.52,66.67,34.50,39.00,16.40,55,7.50,-0.54,37.19,14.70,42.35,8.43,4.22,0.6,22.75,1.36
580,21.09,22.83,-0.78,14.06,14.21,13.67,8.55,8,14.55,2518,0.00,-1.41,100.00,36.00,33.00,18.27,55,2.50,0.68,42.73,14.70,41.96,9.53,4.22,0.0,26.67,1.46
680,22.66,22.45,-0.78,14.06,14.21,14.32,8.04,8,14.55,2603,0.00,0.00,100.00,38.50,32.00,18.70,55,4.00,1.59,44.94,14.70,42.75,9.78,4.22,0.0,28.24,1.50
802,20.31,19.95,-0.78,14.06,14.21,14.64,7.85,8,14.55,2620,0.00,0.00,100.00,41.00,30.50,20.68,55,4.00,2.24,48.56,14.70,43.53,10.17,4.22,0.0,29.02,1.54
903,19.53,20.67,-0.78,13.28,13.48,14.22,7.41,8,14.55,2688,0.00,0.00,100.00,43.00,29.50,22.36,55,4.00,3.00,53.18,14.70,44.31,10.65,4.22,0.6,30.20,1.58
