﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronDCT
197.444,14.8,19.2,14.79,1.4,0.1,212,0,1323,2,6,108,14.55,-1.51,28.69,1.77,1.42,61.54,243,2042.1,2002,56,0,15.4,15.1,22,22,22,21.5,21.5,21.5,110,216,31.6,31.8,-56.3,-55.2,30.8,0,0,1.33,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,43.8,160.1,43.3,27.96,30.51,0,0,0,5.95,18.5,0.56,13.29,0
197.705,14.8,18,14.79,1.7,0,212,0,1312,2,6,108,14.76,-1.51,27.81,1.66,1.46,57.7,243,1689.4,2007,56,0.7,14,13.9,23,23,23,23,23,23,108,216,33.4,32.6,-56.8,-56.8,30,0,0,7.97,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,43.2,160.2,44.3,28.59,29.99,0,0,0,5.94,17.49,0.55,13.31,0
197.963,14.8,19.6,14.7,1.8,0,212,0,1312,2,6,108,15.04,-1.52,28.47,1.09,1.49,58.2,243,1559.4,2003,56,7,14.4,14,23,23,23,23,23,23,110,217,33.3,31.8,-57.5,-57.6,29.3,0,0,4.14,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,45.6,160.2,46.3,29.97,31.57,0,0,0,6.27,16.77,0.57,13.51,0
198.235,14.8,19.6,14.7,1.8,0.1,212,0,1312,2,6,106,14.21,-1.52,30.25,1.75,1.36,59.39,243,1615.1,2013,56,1.5,15.3,15.4,22.5,22.5,22.5,22.5,22.5,22.5,119,217,31.8,31,-57.8,-57.6,28.7,0,0,2.93,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,44.3,160.4,44.3,28.7,30.87,0,0,0,6,16.24,0.56,13.28,0
198.524,14.8,14.9,14.7,1.9,0,212,0,1312,2,6,106,14.67,-1.52,27.47,1.73,1.46,59.51,243,1652.3,2014,56,1.5,12.6,12.5,23.5,23.5,23.5,23.5,23.5,23.5,99,217,33.7,35,-58.2,-57.6,28.3,0,0,9.92,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,38.3,160.7,37.9,24.61,26.73,0,0,0,5.15,15.87,0.5,13.39,0
198.793,14.8,12.9,14.7,1.8,0,212,0,1312,2,6,106,14.41,-1.53,22.92,1.28,1.4,55.32,243,1448.1,2014,56,1.2,10.9,10.9,25,25,25,25.5,25.5,25.5,75,217,33.1,31.8,-58.3,-57.6,28.2,0,0,1.76,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,33.6,160.5,33,21.38,23.16,0,0,0,4.48,15.76,0.44,13.48,0
199.102,14.8,12.9,14.7,1.7,0,212,0,1312,2,6,106,14.45,-1.53,21.28,1.78,1.42,55.58,243,1262.4,2017,56,-0.7,10.3,10.4,26.5,26.5,26.5,26.5,26.5,26.5,66,216,30.1,30.2,-58.2,-57.6,28.1,0,0,6.76,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,31.7,160.5,30.8,20.02,21.45,0,0,0,4.27,15.79,0.41,13.52,0
199.373,14.8,11.8,14.7,1.4,0,214,0,1312,2,6,106,14.81,-1.53,19.67,1.09,1.47,53.52,243,1169.6,2016,56,4,10,10.1,26.5,26.5,26.5,27,27,27,58,216,29.6,28.6,-57.1,-55.2,28.3,0,0,2.66,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,160.5,27.6,17.91,19.35,0,0,0,3.62,17.44,0.38,13.57,0
199.658,14.8,8.6,14.7,1.2,0,214,0,1312,2,6,106,14.58,-1.53,16.19,1.72,1.45,54.37,243,1113.9,2011,56,1,8.4,8.7,28.5,28.5,28.5,28.5,28.5,28.5,37,216,25.8,23.8,-52.8,-51.2,38.2,0,0,9.1,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,160,16,10.33,12.33,0,0,0,1.42,29.79,0.29,13.75,0
199.944,14.8,3.1,14.7,0.9,0,214,0,1301,2,6,106,14.63,-1.52,8.92,1.68,1.45,49.34,243,965.4,2003,56,2,5.7,5.8,33.5,33.5,33.5,33.5,33.5,33.5,0,217,3.3,3,-28.5,-23,40.8,0,0,5.74,2,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,160,11.9,7.66,8.44,0,0,0,1.09,29.97,0.29,13.85,0
