Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (0 F),Coolant Temp. (0 F),ETC Angle Actual (0),Engine RPM (RPM),Exhaust MAP (PSI),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (0),Ign Corr. Cyl2 (0),Ign Corr. Cyl3 (0),Ign Corr. Cyl4 (0),Ign Timing Cyl3 (0),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (0),VCT-I Angle Act. (0),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: Stratified Sorg 7163 93 - V3.20.ptm]
0.000,24,14.70,0,2.12,-6.21,58.8,192.4,9.62,2113,15.78,739,3,0.00,0.00,0.00,0.00,49.65,2.34,0.374,0.362,81.9,2.34,14.99,15.86,0,29.2,-0.2,96.63,0.00,1.64,1.407,0
0.075,24,14.70,0,2.08,-6.31,58.8,192.4,9.36,2105,15.78,724,3,0.00,0.00,0.00,0.00,49.83,3.12,0.374,0.362,88.8,2.34,14.99,15.86,0,28.8,-0.2,96.66,0.00,1.66,1.404,0
0.151,24,14.55,0,2.08,-6.44,58.8,192.4,9.23,2125,15.77,728,3,0.00,0.00,0.00,0.00,49.99,3.12,0.365,0.360,83.9,2.34,14.99,15.86,0,28.2,-0.2,96.58,0.00,1.58,1.405,0
0.240,24,14.41,0,2.04,-6.46,58.8,192.4,9.22,2121,15.76,732,3,0.00,0.00,0.00,0.00,50.15,2.34,0.359,0.361,89.7,1.56,14.99,15.86,0,28.2,-0.2,96.52,0.00,1.52,1.407,0
0.315,24,14.26,0,2.05,-6.52,58.8,192.4,9.22,2139,15.76,732,3,0.00,0.00,0.00,0.00,50.24,2.34,0.357,0.361,88.1,1.56,14.99,15.87,0,27.9,-0.2,96.56,0.00,1.56,1.404,0
0.399,25,14.26,0,2.04,-6.41,58.8,192.4,9.28,2130,15.75,724,3,0.00,0.00,0.00,0.00,50.40,2.34,0.354,0.398,88.6,1.56,15.03,15.92,0,27.9,-0.2,96.48,0.00,1.48,1.411,0
0.473,36,14.26,0,2.04,-3.37,58.8,192.4,11.81,2148,15.77,732,3,0.00,0.00,0.00,0.00,50.37,2.34,0.354,0.926,87.4,1.56,14.94,20.95,0,27.8,-0.2,100.00,0.00,5.01,1.392,0
0.559,70,13.96,6,3.29,-0.24,58.8,192.4,38.15,2199,16.23,1319,3,0.00,0.00,0.00,0.00,21.25,7.81,0.571,1.659,76.0,0.78,14.57,30.22,0,27.8,-0.2,100.00,0.00,11.60,4.278,0
0.638,94,13.52,5,3.83,-0.06,58.8,192.4,53.42,2167,16.81,1302,3,0.00,0.00,0.00,0.00,21.63,7.03,0.660,2.085,76.5,-1.56,14.66,36.70,0,24.8,-0.2,100.00,0.00,16.84,5.047,0
0.713,100,14.70,5,4.02,0.02,58.8,192.2,56.61,2213,16.98,1312,3,0.00,0.00,0.00,0.00,17.52,7.03,0.672,2.071,84.3,0.78,14.66,32.54,0,22.7,-4.9,100.00,0.00,16.24,4.630,0
0.796,100,14.55,5,4.40,0.19,58.8,192.2,58.62,2210,17.17,1486,3,0.00,0.00,0.00,0.00,16.31,7.03,0.672,2.098,86.7,3.12,14.94,31.89,0,29.4,-26.4,100.00,0.00,17.22,4.035,0
0.871,100,14.41,5,4.91,0.42,58.8,192.2,64.22,2243,17.37,1408,3,0.00,0.00,0.00,0.00,13.06,6.25,0.752,2.095,88.5,4.69,15.46,33.74,0,31.9,-39.3,100.00,0.00,18.57,4.065,0
0.959,100,13.67,5,4.91,0.71,58.8,192.2,68.19,2265,17.57,1465,3,0.00,0.00,0.00,0.00,12.23,5.47,0.820,2.109,80.7,6.25,15.46,34.65,0,29.4,-38.4,100.00,0.00,19.49,3.912,0
1.034,100,13.08,5,5.30,1.01,58.8,192.2,69.01,2291,17.79,1454,3,0.00,0.00,0.00,0.00,11.30,4.69,0.878,2.118,87.0,4.69,15.74,34.62,0,32.2,-51.2,100.00,0.00,25.11,3.411,0
1.125,100,12.94,5,6.18,1.28,58.8,192.2,72.86,2301,18.20,1525,3,0.00,0.00,0.00,0.00,10.17,3.91,1.009,2.123,88.3,4.69,16.02,35.49,0,35.9,-50.1,100.00,0.00,28.23,3.356,0
1.188,100,12.20,5,6.51,1.69,58.8,192.2,74.83,2344,18.53,1507,3,0.00,0.00,0.00,0.00,11.06,3.91,1.051,2.137,88.3,2.34,16.34,36.20,0,38.1,-49.9,100.00,0.00,30.57,3.209,0
1.270,100,11.91,5,6.81,2.05,58.8,192.2,77.37,2365,18.73,1450,3,0.00,0.00,0.00,0.00,11.84,3.12,1.051,2.148,96.0,0.78,16.85,36.64,0,39.0,-50.1,100.00,0.00,31.32,3.139,0
1.360,100,11.91,5,6.81,2.43,58.8,192.2,78.73,2390,18.98,1511,3,0.50,0.50,0.50,0.50,12.85,3.12,1.085,2.162,95.3,-0.78,17.18,36.90,0,39.6,-49.9,100.00,0.00,31.36,3.024,0
1.434,100,12.05,5,7.16,2.89,58.8,192.2,79.80,2410,19.19,1511,3,0.50,0.50,0.50,0.50,13.46,2.34,1.125,2.169,91.3,-0.78,17.51,37.16,0,39.8,-50.0,100.00,0.00,31.31,2.909,0
