Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Max Avl (uLBMF),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Injector PW Cyl1 (ms),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. HDFX (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Boost Error (PSI),WGDC Actual (%)
0.02,26,14.85,3.04,-1.97,86.5,191.1,11.31,2070,1022,1053,684.4,0,0,0,0,28.23,2.078,0,0,0,0,-3.12,0.546,0.547,-1,-2.34,1,-0.58,0
0.147,26,14.99,3.05,-2.01,86.5,191.1,11.3,2090,1050,1062,669.4,0,0,0,0,28.24,2.08,0,0,0,0,-3.12,0.545,0.545,-1,-1.56,1,-0.55,0
0.302,28,14.85,3.13,-1.65,86.4,191.1,12.25,2102,1103,1102,674.3,0,0,0,0,28.14,2.132,0,0,0,0,-3.12,0.569,0.581,-1,-1.56,1,-0.14,0
0.459,28,14.7,3.28,-1.44,86.4,191.1,12.52,2117,1171,1175,699.7,0,0,0,0,27.62,2.182,0,0,0,0,-3.12,0.577,0.589,-1,-1.56,1,-0.06,0
0.607,30,14.7,3.42,0.61,86.4,191.1,14.03,2142,1238,1253,700.5,0,0,0,0,27.1,2.236,0,0,0,0,-3.12,0.771,0.626,-1,-1.56,1,0.33,0
0.749,65,14.85,4.48,3.41,86.4,191.1,51.76,2173,1475,1520,766.2,0,0,0,0,13.15,1.379,0,0,0,0,-2.34,0.773,1.663,-1,-0.78,16,15.82,31.49
0.906,100,15.29,5.17,4.68,86.4,191.1,65.38,2241,1507,1542,763.4,0,0,0,0.1,10.45,1.59,0,0,0,0,-2.34,0.986,2.024,-1,0.78,16,18.35,91.89
1.042,100,12.79,6.54,6.62,86.2,191.1,69.06,2247,1748,1756,808.5,0,0,0.1,0.1,9.07,2.249,0,0,0,0,-1.56,1.074,2.446,-1,3.12,2,16.46,96.97
1.199,100,12.64,7.03,9.16,86.2,191.1,70,2307,1748,1822,778.2,0.3,0.2,0.4,0.3,9.46,2.435,0,0,0,0,-0.78,1.282,2.421,-1,1.56,2,14.82,100
1.354,100,12.49,8.8,12.13,86.2,191.1,70.73,2373,1783,1839,758.3,0.6,0.5,0.7,0.6,7.72,2.783,0,0,0,0,-0.78,1.401,2.436,-1,2.34,2,12.29,100
1.503,100,12.35,9.63,15.3,86.4,191.1,71.39,2452,1868,1855,743.1,0.8,0.7,0.9,0.8,6.09,3.23,0,0,0,0,0,1.634,2.482,-1,3.12,2,9.21,100
1.642,100,12.64,11.56,18.5,86.4,191.1,71.99,2543,1812,1872,721.8,1,0.9,0,0,4.92,3.397,0,0,0,0,0,1.742,2.494,-1,3.91,2,5.52,77.33
1.802,100,12.49,12.94,20.77,86.5,191.1,75.57,2623,1914,1893,720.4,0,0,0,0,1.93,3.85,0,0,0,0,0,2.058,2.492,-1,5.47,16,2.91,76.92
1.96,100,12.05,15.4,21.34,86.7,191.1,64.74,2707,1833,1916,697.2,0,0,0,0,0.72,4.198,0,0,0,0,0,2.173,2.474,-1,4.69,2,1.69,77.25
2.102,100,11.91,16.54,23.21,86.9,191.1,61.39,2803,1843,1941,655.9,0.1,0.1,0.1,0.1,1.02,4.384,0,0,0,0,0,2.33,2.481,-1,4.69,2,1.11,76.79
2.257,100,11.91,17.89,23.69,87.3,191.1,66.8,2906,1751,1965,637.5,0,0,0.1,0.1,1.36,4.533,0,0,0,0,0,2.347,2.471,-1,3.91,2,0.71,76.06
2.404,100,11.76,18.47,23.7,87.6,191.1,81.63,3001,1755,1987,601.8,0.2,0.2,0.3,0.3,1.72,4.601,0,0,0,0,0,2.338,2.462,-1,3.12,2,0.33,74.25
2.544,100,12.05,19.04,23.55,87.8,191.1,82.15,3095,1897,2010,587.8,0.4,0.4,0.5,0.5,2.26,4.5,0,0,0,0,0,2.327,2.463,-1,1.56,2,0.51,74.92
2.702,100,11.76,19.34,23.67,88.2,191.1,82.14,3195,1776,2031,556.7,0.6,0.6,0.7,0.7,2.67,4.477,0,0,0,0,0,2.34,2.45,-1,2.34,2,0.47,74.85
2.857,100,12.05,20.03,23.24,88.3,191.1,82.14,3285,1953,2048,548.4,0.8,0.8,0.9,0.9,3.14,4.4,0,0,0,0,0,2.315,2.442,-1,1.56,2,0.36,73.94
3.002,100,11.61,20.16,23.26,88.7,191.1,82.13,3351,1893,2068,550.6,1,1,1.1,1.1,3.61,4.381,0,0,0,0,0,2.285,2.439,-1,0.78,2,0.65,76.1
3.146,100,11.76,20.75,23.15,88.9,191.1,82.11,3475,2056,2086,549.7,1.2,1.2,1.3,1.3,4.03,4.222,0,0,0,0,0,2.278,2.424,-1,0.78,2,0.41,74.35
3.304,100,11.61,21.16,22.98,89.6,191.1,82.17,3542,2109,2103,532.9,1.4,1.4,1.5,1.5,4.57,4.057,0,0,0,0,0,2.233,2.42,-1,-0.78,2,0.56,75.75
