Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (0 F),Coolant Temp. (0 F),ETC Angle Actual (0),Engine RPM (RPM),Exhaust MAP (PSI),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (0),Ign Corr. Cyl2 (0),Ign Corr. Cyl3 (0),Ign Corr. Cyl4 (0),Ign Timing Cyl3 (0),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (0),VCT-I Angle Act. (0),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: Stratified Sorg 7163 93 - V3.10.ptm]
0.000,24,14.26,0,2.01,-6.06,56.3,189.9,9.99,2034,15.75,703,3,0.00,0.00,0.00,0.00,49.91,2.34,0.368,0.370,84.3,3.12,14.94,15.84,0,30.1,-0.2,96.31,0.00,1.95,1.389,0
0.073,24,14.41,0,2.09,-6.02,56.3,189.9,9.74,2040,15.77,710,3,0.00,0.00,0.00,0.00,49.15,3.12,0.379,0.385,74.0,3.12,14.94,15.88,0,30.0,-0.3,97.34,0.00,2.34,1.386,0
0.161,25,14.41,0,2.10,-5.94,56.3,189.9,9.85,2044,15.78,724,3,0.00,0.00,0.00,0.00,49.25,3.12,0.383,0.408,73.0,3.12,14.99,15.94,0,29.9,-0.2,96.94,0.00,2.04,1.371,0
0.230,26,14.55,0,2.17,-5.82,56.3,189.9,10.16,2052,15.79,724,3,0.00,0.00,0.00,0.00,48.65,3.12,0.383,0.412,81.4,3.12,14.99,15.96,0,29.8,-0.2,98.03,0.00,3.07,1.331,0
0.313,26,14.55,0,2.17,-5.80,56.3,189.9,10.11,2056,15.81,728,3,0.00,0.00,0.00,0.00,48.14,3.12,0.392,0.410,79.7,3.12,14.99,15.96,0,29.4,-0.3,98.50,0.00,3.51,1.321,0
0.401,26,14.55,0,2.17,-5.77,56.3,189.9,10.11,2064,15.82,749,3,0.00,0.00,0.00,0.00,48.34,3.12,0.392,0.409,82.8,3.12,14.99,15.96,0,29.4,-0.2,98.42,0.00,2.89,1.319,0
0.480,26,14.41,0,2.18,-5.75,56.3,189.9,10.20,2074,15.83,760,3,0.00,0.00,0.00,0.00,47.80,3.12,0.394,0.406,71.9,3.12,15.03,15.96,0,29.2,-0.3,97.89,0.00,3.02,1.321,0
0.554,26,14.26,0,2.21,-5.77,56.3,189.9,10.21,2079,15.83,802,3,0.00,0.00,0.00,0.00,47.54,3.12,0.395,0.406,73.5,2.34,15.03,15.96,0,28.9,-0.2,98.07,0.00,3.08,1.320,0
0.644,26,14.26,0,2.21,-5.73,56.3,189.9,10.25,2082,15.84,799,3,0.00,0.00,0.00,0.00,47.48,3.12,0.395,0.404,79.7,2.34,15.03,15.96,0,28.5,-0.2,98.28,0.00,3.21,1.319,0
0.708,26,14.26,0,2.21,-5.71,56.3,189.9,10.30,2090,15.84,802,3,0.00,0.00,0.00,0.00,47.08,3.12,0.395,0.404,75.1,2.34,15.03,15.96,0,28.4,-0.2,98.16,0.00,3.26,1.318,0
0.792,26,14.26,0,2.23,-5.73,56.3,189.9,10.33,2098,15.85,806,3,0.00,0.00,0.00,0.00,46.92,3.12,0.396,0.403,82.2,2.34,15.03,15.96,0,28.2,-0.2,98.25,0.00,3.25,1.315,0
0.880,26,14.26,0,2.24,-5.73,56.3,189.9,10.34,2109,15.86,781,3,0.50,0.50,0.50,0.50,47.37,3.91,0.397,0.401,73.5,2.34,15.08,15.96,0,27.9,-0.2,97.45,0.00,1.95,1.314,0
0.950,26,14.55,0,2.25,-5.75,56.3,189.9,10.34,2113,15.86,792,3,0.50,0.50,0.50,0.50,47.57,3.91,0.397,0.406,82.8,2.34,15.08,15.98,0,27.6,-0.2,97.88,0.00,2.99,1.315,0
1.034,28,14.55,0,2.30,-5.62,56.3,189.9,10.62,2119,15.87,795,3,0.50,0.50,0.50,0.50,47.46,3.91,0.396,0.453,74.3,3.12,15.08,16.12,0,27.2,-0.2,98.57,0.00,3.58,1.304,0
1.122,32,14.70,0,2.30,-3.53,56.3,189.9,12.06,2131,15.89,827,3,0.00,0.00,0.00,0.50,41.41,3.91,0.403,0.816,83.5,2.34,15.03,16.62,0,26.9,-0.2,100.00,0.00,7.13,1.290,0
1.196,80,14.55,6,2.92,-0.07,56.3,189.9,36.33,2185,16.35,1344,3,0.00,0.00,0.00,0.00,24.01,7.03,0.511,1.658,70.6,2.34,14.62,30.28,0,26.6,-0.2,100.00,0.00,20.16,4.096,0
1.272,100,13.96,5,3.72,0.07,56.3,189.9,48.86,2163,16.80,1401,3,0.00,0.00,0.00,0.00,20.32,7.03,0.647,2.083,64.4,0.78,14.85,36.57,0,23.9,-0.4,100.00,0.00,22.11,3.848,0
1.350,100,15.14,5,4.16,0.14,56.3,189.9,55.75,2203,17.01,1390,3,0.00,0.00,0.00,0.00,14.98,6.25,0.699,2.067,72.8,2.34,15.46,31.69,0,25.4,-10.7,100.00,0.00,27.86,4.252,0
1.435,100,14.99,5,4.48,0.36,56.3,190.0,59.46,2204,17.24,1457,3,0.00,0.00,0.00,0.00,14.92,6.25,0.699,2.092,74.6,3.91,15.31,31.65,0,29.1,-27.8,100.00,0.00,29.45,3.836,0
