Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
0,15.58,-10.72,64,187,3.58,2387,285,0,0,0,0,33.65,-3.12,0.115,0.122,3.07,-2.34,14.38,13.79,1.04
0.121,15.29,-10.63,64,187,3.73,2376,300,0,0,0,0,35.61,-3.12,0.117,0.125,3.11,5.47,14.34,13.79,1.17
0.236,14.85,-10.52,64,186.8,3.93,2370,310,0,0,0,0,36.51,-3.12,0.125,0.131,3.18,6.25,14.24,13.79,0
0.36,14.26,-10.48,64,186.8,3.93,2380,317,0,0,0,0,37.54,-3.12,0.127,0.13,3.25,6.25,14.15,13.79,0
0.475,13.96,-10.45,64,186.8,3.94,2361,324,0,0,0,0,38.37,-3.12,0.127,0.131,3.32,6.25,14.38,13.79,1.61
0.594,13.82,-10.43,64,186.8,3.96,2363,303,0,0,0,0,38.19,-3.12,0.129,0.132,3.32,5.47,14.24,13.79,2
0.719,13.96,-10.25,64,186.8,4.39,2370,300,0,0,0,0,41.02,-3.12,0.132,0.142,3.39,3.91,14.29,13.79,0
0.834,14.41,-9.38,64,186.6,6.39,2379,388,0,0,0,0,33.27,-3.12,0.188,0.196,3.76,4.69,14.19,13.8,0.56
0.955,14.41,-7.99,64,186.6,8.38,2421,466,0,0,0,0,38.98,-3.12,0.265,0.245,4.57,3.91,14.1,13.95,0.8
1.075,14.55,-0.42,64,186.6,33.62,2489,1280,0,0,0,0,30.74,-2.34,0.654,1.025,8.84,2.34,12.98,22.41,72.79
1.201,15.73,0.65,64,186.4,56.33,2421,1217,0,0,0,0,24.07,-0.78,0.649,1.458,13.85,0.78,14.01,28.58,90.62
1.318,16.02,1.76,63.7,186.4,60.51,2526,1408,0,0,0,0,4.89,0,0.755,1.61,14.72,1.56,15.03,29.58,86.84
1.435,14.11,3.82,64,186.4,65.16,2617,1539,0,0,0,0,11.07,0,0.939,1.735,16.16,6.25,16.71,31.18,78.62
1.555,13.82,6.12,64,186.4,65.93,2679,1564,0,0,0,0,18.93,0.78,1.054,1.733,18.33,1.56,18.86,31.44,72.75
1.673,13.38,9.12,64,186.4,68.7,2799,1564,0,-1.19,0,0,17.55,1.56,1.159,1.772,20.91,1.56,20.77,31.95,76.76
1.796,13.67,12.92,64.2,186.3,70.96,2901,1730,0,-1.19,0,0,14.49,1.56,1.281,1.82,24.19,3.12,23.53,31.64,77.6
1.92,14.55,16.93,64.4,186.3,75.04,3043,1677,0,-1.19,0,0,12.93,2.34,1.395,1.847,28.06,4.69,25.91,32.1,77.77
2.036,14.26,19.6,64.6,186.3,78.49,3246,1783,0,-1.19,0,0,8.54,2.34,1.921,1.886,31.77,7.81,29.41,32.33,70
2.153,13.08,19.87,64.8,186.3,41.52,3490,1875,0,-1.19,0,0,6.61,2.34,2.068,1.961,33.82,7.03,32.67,32.3,67.3
2.275,12.64,20.25,65.3,186.3,38.77,3844,1904,0,-1.19,0,0,6.69,2.34,2.038,1.99,33.67,5.47,33.42,33.37,70.68
2.399,12.35,20.9,65.8,186.1,44.24,3979,2045,0,-1.19,0,0,6.65,2.34,2.044,1.996,34.48,6.25,33.42,33.33,71.69
2.514,12.49,20.72,66.4,186.1,45.88,4349,2003,0,-1.19,0,0,7.04,2.34,2.037,1.967,34.66,5.47,33.98,33.23,74.6
2.634,12.35,20.54,66.6,186.1,52.52,4584,2268,0,-1.19,0,0,7.34,2.34,1.93,2,34.43,7.03,33.18,33.62,74.5
2.754,12.2,19.82,67.1,185.9,81.84,4872,2212,0,-1.19,0,-1.5,7.78,2.34,1.874,1.979,33.94,7.03,30.94,33.71,77.41
2.909,11.91,19.2,67.5,185.9,82.21,5057,2353,0,-1.19,0,-1.5,8.27,2.34,1.838,1.997,33.44,7.03,31.6,33.42,79.9
3.008,12.2,18.39,68,185.9,82.13,5220,2141,0,-0.69,0,-1.5,8.72,2.34,1.777,1.963,32.6,6.25,29.5,32.22,83.46
3.114,12.2,17.58,68.5,185.9,82.19,5328,2159,0,-0.69,0,-1.5,10.21,2.34,1.715,1.949,31.92,6.25,28.71,31.43,83.07
3.242,12.2,17.11,68.9,185.9,82.17,5391,2127,0,-0.69,0,-1.5,10.87,2.34,1.661,1.925,31.12,7.03,28.24,30.53,85.28
3.354,12.05,16.78,69.3,185.9,82.17,5509,2113,0,-0.69,0,-1.5,11.37,2.34,1.638,1.911,30.72,7.03,27.96,29.95,84.66
3.475,12.2,16.49,69.6,185.9,82.17,5414,2268,0,-0.69,0,-1.5,11.77,2.34,1.626,1.915,30.37,7.03,28.19,29.99,85.9
3.603,12.35,16.54,70.5,185.7,82.16,5466,2194,0,-0.69,0,-1.5,11.86,2.34,1.619,1.883,30.29,7.81,28.19,30.08,86.92
3.714,12.2,16.57,71.1,185.7,82.17,5399,2159,0,-0.69,0,-1.5,11.87,2.34,1.607,1.906,30.26,8.59,27.26,31.29,86.94
3.835,12.35,16.71,71.4,185.7,82.07,5370,2194,0,-0.69,0,-1.5,11.68,2.34,1.613,1.91,30.39,8.59,28.01,31.32,88.74
3.955,12.2,16.7,71.8,185.7,82.08,5487,2236,0,-0.69,0,-1.5,11.61,2.34,1.625,1.905,30.52,9.38,27.54,31.04,88.04
4.076,12.05,16.54,72.5,185.7,82.08,5613,2105,0,-0.69,0,-1,11.86,2.34,1.624,1.881,30.39,9.38,27.63,30.1,86.32
4.201,12.05,16.28,73.4,185.7,82.11,5719,2127,0,-0.19,0,-1,12.26,2.34,1.607,1.835,30.19,8.59,28.05,30.22,87.13
4.313,11.76,15.89,73.8,185.7,82.09,5821,2300,0,-0.19,0,-1,12.49,2.34,1.589,1.795,29.9,8.59,27.82,29.95,88.55
4.437,11.76,15.55,74.3,185.7,82.08,5938,2113,0.11,-0.19,0.11,-1,12.78,2.34,1.558,1.763,29.59,7.03,26.28,30.13,89.88
4.557,12.35,7.99,74.8,185.7,31.08,5987,2113,0.11,-0.19,0.11,0,12.9,2.34,1.401,1.11,29.68,6.25,26.7,20.48,68.84
4.68,35.72,-9.22,75.2,185.5,4.03,5691,2417,0,0,0,0,-5.55,2.34,0.231,0.147,10.35,6.25,24.88,14.77,0
4.795,41.45,-10.28,76.1,185.5,5.99,5495,2421,0,0,0,0,15.77,-0.78,0.173,0.134,4.01,0,22.17,14.32,0
4.914,42.34,-10.71,76.6,185.5,5.54,5321,2421,0,0,0,0,21.07,-2.34,0.141,0.122,3.26,0,20.17,13.89,0
5.037,30.43,0.81,76.8,185.5,27.54,5295,2013,0,0,0,0,50.56,-2.34,0.863,0.338,2.98,0,18.11,19.99,0
5.153,23.08,4.05,76.8,185.5,80.82,4140,1528,0,0,0,0,25.58,2.34,0.821,1.87,15.57,0,16.53,31.21,100
5.28,15.58,8.74,76.6,185.4,82.19,4334,1659,0,0,0,0,20.97,2.34,1.221,1.765,19.68,0,20.35,29.83,92.33
5.394,14.11,14.44,76.3,185.4,82.13,4220,1921,0,0,0,0,12.21,2.34,1.422,1.807,24.69,0,24.51,30.1,76.76
5.519,14.11,18.3,76.6,185.4,82.12,4279,2031,0,0,0,0,9.39,2.34,1.602,1.867,29.87,-0.78,28.1,31.98,77.73
5.638,13.67,19.95,76.8,185.4,82.09,4402,2063,0,0,0,0,8.57,2.34,1.867,1.935,32.87,1.56,30.43,33.44,81.46
5.755,13.08,20.58,77,185.4,82.16,4474,2070,0,0,0,0,7.69,2.34,1.894,1.977,34.07,3.91,32.62,34.05,83.33
5.876,12.79,20.72,77.4,185.2,82.17,4528,2222,0,0,0,0,7.54,2.34,1.901,1.995,34.42,5.47,32.67,34.57,85.12
6.026,12.64,20.66,78.1,185.2,82.16,4611,2120,0,0,0,0,7.65,2.34,1.889,1.993,34.53,6.25,32.25,34.56,85.57
6.126,12.49,20.52,78.4,185.2,82.17,4681,2067,0,0,0,0,7.92,2.34,1.878,1.995,34.36,7.81,33,34.53,86.78
6.235,12.2,20.33,79,185,82.1,4732,2059,0,0,0,0,8.03,2.34,1.865,1.999,34.25,7.81,33.04,34.5,86.93
6.358,11.91,20.09,79.2,185,82.17,4801,2180,0,0,0,0,8.18,2.34,1.856,1.997,33.99,7.81,32.49,34.35,87.67
6.478,12.05,19.89,79.5,185,82.06,4877,2144,0,0,0,0,8.4,2.34,1.851,1.997,33.79,7.81,32.53,34.27,87.56
6.599,11.91,19.68,80.2,185,82.09,4928,2236,0,0,0,0,8.52,2.34,1.838,1.996,33.6,7.81,30.94,34.28,88.43
6.714,11.91,19.44,80.4,184.8,82.13,4993,2244,0,0,0,0,8.74,2.34,1.808,1.995,33.42,7.03,30.53,33.97,89.48
6.833,12.05,19.19,81,184.8,82.09,5075,2222,0,0,0,0,9.22,2.34,1.764,1.997,33.16,7.03,30.29,33.45,88.4
