Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Load Des. HDFX (%),MAP (PSI),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%)
0,14.55,-7.63,72.9,184.1,6.9,2011,477,0,0,0,0,39.51,-3.12,0.26,0.262,6.1,7.81,14.19,13.79,0.43
0.113,14.55,-7.59,72.9,184.1,6.91,2011,480,0,0,0,0,39.46,-3.12,0.261,0.264,6.14,7.81,14.19,13.79,0.48
0.236,14.7,-7.44,72.9,184.1,7.14,2012,484,0,0,0,0,39.43,-3.12,0.263,0.269,6.21,7.81,14.19,13.79,0.44
0.357,14.7,-7.39,72.9,184.1,7.15,2015,498,0,0,0,0,39.07,-3.12,0.27,0.275,6.29,7.81,14.19,13.81,0.53
0.476,14.7,-7.27,72.9,184.1,7.32,2014,523,0,0,0,0,38.7,-3.12,0.275,0.276,6.39,7.81,14.19,13.83,0.38
0.596,14.55,-7.09,72.7,184.1,7.49,2026,555,0,0,0,0,38.3,-3.12,0.281,0.286,6.58,7.81,14.29,13.87,0
0.717,14.55,-6.03,72.7,184.1,9.6,2032,593,0,0,0,0,36.74,-3.12,0.313,0.339,6.97,7.81,14.24,14.11,0.07
0.836,14.41,0.02,72.7,183.9,40.98,2079,1043,0,0,0,0,31.84,-2.34,0.606,1.369,10.54,7.03,13.5,30.04,71.23
0.958,15.43,0.73,72.7,183.9,55.84,2031,987,0,0,0,0,26.27,-0.78,0.672,1.736,14.2,3.91,14.62,34.27,81.75
1.08,14.85,1.44,72.7,183.9,56.84,2055,1383,0,0,0,0,22.08,-0.78,0.746,1.688,14.7,4.69,14.66,30.69,79.08
1.197,13.67,2.6,72.7,183.9,62.1,2096,1436,0,0,0,0,20.02,-0.78,0.813,1.699,15.71,10.16,16.2,32.16,72.03
1.317,12.94,4.06,72.7,183.9,60.47,2113,1401,0,0,0,0,15.63,0,0.923,1.712,17.02,8.59,17.51,31.88,66.26
1.439,13.08,5.73,72.9,183.9,60.66,2144,1401,0,0,0,0,12.78,0,1.024,1.724,18.48,7.03,18.72,31.89,65.39
1.554,13.23,7.66,72.9,183.9,60.85,2167,1454,0,0,0,0,12.24,0.78,1.234,1.736,20.39,8.59,21.05,31.92,66.27
1.673,13.38,9.86,72.9,183.9,60.81,2205,1472,0.5,0.5,0.5,0.5,11.15,0.78,1.358,1.758,22.39,8.59,23.2,31.76,68.36
1.801,13.23,12.17,73,183.9,60.84,2239,1567,-1.19,-0.75,0.5,0.5,9.18,1.56,1.472,1.768,24.7,10.16,25.72,31.55,71.19
1.919,13.08,14.71,73.2,183.7,61.8,2275,1585,-1.19,-0.75,-1.94,0.5,8.92,2.34,1.59,1.796,27.13,10.94,28.05,31.73,72.27
2.034,13.23,17.08,73.4,183.7,62.88,2320,1627,-1.19,-0.75,-1.94,0.5,5.07,2.34,1.713,1.808,29.57,11.72,30.48,31.74,71.28
2.162,13.08,16.72,73.6,183.7,27.09,2366,1581,-1.19,-1.87,-1.94,-0.75,3.22,2.34,1.825,1.854,31.42,13.28,32.06,31.69,65.53
2.277,12.49,16.15,73.8,183.7,23.26,2399,1673,-1.19,-1.87,-1.94,-0.75,3.34,2.34,1.858,1.886,29.89,13.28,33.79,30.96,61.08
2.401,12.35,15.43,73.9,183.7,22.91,2441,1620,-1.19,-1.87,-1.94,-0.75,3.41,2.34,1.878,1.904,29.52,12.5,33.46,30.01,59.15
2.52,12.2,15.17,74.3,183.6,24.69,2487,1712,-1.19,-1.87,-1.94,-0.75,3.5,2.34,1.863,1.915,28.91,12.5,32.25,29.96,59.55
2.64,12.05,15.31,74.3,183.6,27.67,2532,1638,-1.19,-1.87,-1.94,-0.75,3.67,2.34,1.872,1.924,28.92,12.5,31.09,30.1,60.89
2.779,12.05,15.74,74.7,183.6,30.87,2566,1755,-0.69,-1.87,-1.44,-0.75,3.78,2.34,1.918,1.923,29.3,12.5,30.76,30.16,60.68
2.883,12.05,15.92,74.7,183.6,32.78,2629,1670,-0.69,-1.87,-1.44,-0.75,4.55,2.34,1.926,1.932,29.62,10.94,31.09,30.12,60.34
3.003,12.05,16.05,74.7,183.6,32.17,2653,1624,-0.69,-1.37,-1.44,-0.75,4.72,2.34,1.927,1.933,29.93,10.16,31.09,30.1,59.91
3.122,11.91,16.46,74.8,183.6,30.22,2688,1649,-0.69,-1.37,-1.44,-0.25,4.95,2.34,1.931,1.935,30.11,10.16,31.09,30.08,59.56
3.237,11.91,15.74,74.8,183.6,28.1,2741,1723,-0.69,-1.37,-1.44,-0.25,5.12,2.34,1.938,1.927,29.71,9.38,31.83,30.06,59.57
3.355,11.91,15.06,75,183.6,26.45,2784,1826,-0.69,-1.37,-1.44,-0.25,5.23,2.34,1.882,1.931,29.03,8.59,32.53,30.07,58.65
3.475,11.91,15.44,75.2,183.6,27.21,2824,1673,-0.69,-1.37,-1.44,-0.25,5.45,2.34,1.891,1.928,29.41,7.03,32.16,30.16,58.83
